Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Project Centre,3008534,,,,03/06/2015,3014410,"6,467.45 ",,Other Local Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Ttc Road Safety Services Ltd,3009757,,,,14/05/2015,3008516,"1,350.00 ",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,01/05/2015,3001881,"-40,599.45 ",,Staff travelling expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Finance,Finance and Resources,CAE00,Groundwork London,3000063,,,,22/04/2015,3002340,"7,076.00 ",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAR00,Groundwork London,3000063,,,,29/04/2015,3001625,"5,274.50 ",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAR00,Groundwork London,3000063,,,,19/05/2015,3003668,"4,910.50 ",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Greenspace Information For Greater Londo,3008433,,,,26/05/2015,3007389,"2,500.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,EDF Energy Customers PLC,3006240,,,,29/05/2015,3014432,"40,601.41 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,EDF Energy Customers PLC,3006240,,,,02/06/2015,3014589,"26,886.33 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,30/04/2015,3000451,"13,900.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Project Centre,3008534,,,,03/06/2015,3014409,"6,467.45 ",,Other Local Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,11/05/2015,3000972,"6,476.80 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,11/05/2015,3000973,"33,288.52 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,14/05/2015,3001434,"3,744.35 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Project Centre,3008534,,,,18/05/2015,3001613,"1,545.00 ",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,18/05/2015,3001614,531.24 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,18/05/2015,3001615,"1,295.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,12/06/2015,3007789,"2,676.21 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Project Centre,3008534,,,,08/06/2015,3014399,"3,215.50 ",,Other Local Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,15/06/2015,3011181,"1,712.06 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,18/06/2015,3012897,"38,692.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,01/05/2015,3001653,"40,599.45 ",,Staff travelling expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,01/05/2015,3001870,"41,046.05 ",,Staff travelling expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Adult Social Care Integrated Care,AA499,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,03/06/2015,3008100,"16,159.80 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,03/06/2015,3008100,"19,659.76 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Adult Social Care Integrated Care,AA499,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,30/06/2015,3024821,"16,464.26 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,30/06/2015,3024821,"17,722.92 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Scci Alphatrack Ltd,3010110,,,,26/05/2015,11038167,"4,788.30 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Orchard & Shipman Group Plc,3009439,,,,01/05/2015,3004376,632.63 ,,Agencies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Orchard & Shipman Group Plc,3009439,,,,12/06/2015,3008504,948.95 ,,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Playdale Playgrounds Ltd,3012203,,,,18/05/2015,3008678,"1,180.86 ",,Planned Repairs - Grounds Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,08/05/2015,3002773,"6,293.80 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,08/05/2015,3002772,"2,869.59 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,08/05/2015,3002771,"89,964.67 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Management,Adult Social Care Business,AAS00,Headway The Brain Injury Association,3008403,,,,19/06/2015,3001431,"1,000.00 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Gerda Security Products (Closed Use 3009341),3001281,,,,17/04/2015,11003983,"1,746.00 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Gerda Security Products (Closed Use 3009341),3001281,,,,18/05/2015,3008279,"1,144.20 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Gerda Security Products (Closed Use 3009341),3001281,,,,18/05/2015,3008282,"4,062.25 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Gerda Security Products (Closed Use 3009341),3001281,,,,18/05/2015,3008281,"1,960.80 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Laura Woods,3006801,,,,23/04/2015,3000930,"3,400.00 ",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,CBB00,The Gift Voucher Shop Ltd,3011103,,,,21/05/2015,3011629,"1,000.00 ",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF30,Govnet Communications T/A Understanding ModernGov,3001434,,,,26/05/2015,3007493,905.00 ,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Scci Alphatrack Ltd,3010110,,,,22/06/2015,11058591,"1,873.00 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Christies Care,3001280,,,,27/04/2015,3002483,"3,040.00 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Christies Care,3001280,,,,27/05/2015,3008278,"3,040.00 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Christies Care,3001280,,,,22/06/2015,3022852,"3,040.00 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Belmont Press,3012146,,,,20/05/2015,3008524,"4,860.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Electoral Services,Strategy and Local Services,BCC99,Shaw & Sons Ltd,3000673,,,,06/05/2015,3000164,"1,117.80 ",,Stationery,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Children's Commissioning,Children's Services Commissioning,CAE99,Spurgeons,3000045,,,,27/06/2015,3017716,"17,078.75 ",,Voluntary associations,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Safety and Residential Operations,Environmental Health,HAE99,Aston Cord Ltd,3005820,,,,04/06/2015,3001188,"1,750.00 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Turner & Townsend Project Management Ltd,3012169,,,,21/05/2015,3011603,961.00 ,,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Turner & Townsend Project Management Ltd,3012169,,,,10/06/2015,3009759,"1,770.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Music International,3010795,,,,30/04/2015,3004443,"5,600.00 ",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough Human Resources,Bi-Borough Human Resources,ZZZ99,Employee Advisory Resource Ltd,3006284,,,,30/04/2015,3001191,"1,027.17 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAE00,Adam Gilbert,3010771,,,,15/06/2015,3018126,"2,000.00 ",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Ivy Heath Consulting Ltd,3012519,,,,20/05/2015,3011591,"1,650.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Children's Services,Tri-borough Children's Services,CAX00,Redact Details,3006669,,,,06/05/2015,3002380,"1,500.00 ",,Other Local Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Redact Details,3011402,,,,12/05/2015,3004988,660.00 ,,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ICT Information Management,TB Information Services and Strategy,ZZZ99,Touchstone Crm Ltd,3013424,,,,10/06/2015,3020727,"38,000.00 ",,Licences,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Redact Details,3011402,,,,19/05/2015,3009836,660.00 ,,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Redact Details,3011402,,,,02/06/2015,3011043,"1,200.00 ",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Redact Details,3011402,,,,12/05/2015,3007546,"1,650.00 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Redact Details,3011402,,,,02/06/2015,3011042,780.00 ,,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Redact Details,3011402,,,,02/06/2015,3011041,720.00 ,,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Children's Services,Tri-borough Children's Services,CAX00,Michelmores Llp,3000967,,,,06/05/2015,3004085,"3,371.00 ",,Fees and Charges,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,PBD Casework Support,Planning and Borough Development,KAX00,Ra Information Systems,3002243,,,,12/06/2015,3015531,"4,900.00 ",,IT Software Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,CBB00,See Change Films Ltd,3013548,,,,11/06/2015,3018006,"12,000.00 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,BBZ99,London Parks & Greenspace Forum,3009839,,,,12/06/2015,3023738,"1,500.00 ",,Subscriptions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Redact Details,3006876,,,,05/05/2015,3003346,"1,480.00 ",,Salaries,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Owen White Management,3010801,,,,17/06/2015,3016060,"4,100.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Wentworth Estates,3009444,,,,01/05/2015,3004377,"7,990.78 ",,Agencies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Wentworth Estates,3009444,,,,12/06/2015,3009508,"7,063.19 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,BBZ99,Wentworth Estates,3009444,,,,17/06/2015,3023736,"7,298.64 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,BAB00,Bucks.Net,3001207,,,,30/04/2015,3000622,"1,509.60 ",,Telephony,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,CBC99,John Page,3006669,,,,21/05/2015,3011921,"1,200.00 ",,Inspection Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,School Standards,Education,CAF30,Derrick Lowe,3000066,,,,01/05/2015,3001468,"1,050.00 ",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Fostering and Adoption,Family Services 3,CBC20,Redact Details,3006569,,,,15/05/2015,3002124,967.35 ,,Health Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH99,Gary Wannan,3012844,,,,20/05/2015,3010007,750.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Development,Tri-borough Libraries and Archives,CAE00,Tulani Motsi,3014999,,,,17/06/2015,3026137,544.50 ,,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Redact Details,3011402,,,,19/05/2015,3009837,900.00 ,,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Behaviour Change,Public Health,MAB00,The Chelsea Practice,3012548,,,,16/06/2015,3014035,"1,500.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA00,Maxilla Nursery School -Golborne Childrens Centre,3009349,,,,11/04/2015,3000658,"111,948.00 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Marys RC Primary School,3009389,,,,11/04/2015,3000669,"16,158.33 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA00,Thomas Jones Primary School,3009392,,,,11/04/2015,3000671,"31,929.50 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Mary Abbots Ce Primary School,3009397,,,,11/04/2015,3000674,"13,623.75 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF99,St Joseph's Primary School,3009399,,,,11/04/2015,3000676,"438,410.38 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF99,St Francis Rc Primary School,3009402,,,,11/04/2015,3000678,"620,330.11 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,Servite Rc Primary School,3009405,,,,11/04/2015,3000680,"39,342.44 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,Servite Rc Primary School,3009405,,,,11/04/2015,3000680,"11,881.25 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Charles Rc Primary School,3009409,,,,11/04/2015,3000684,"15,207.92 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA00,Maxilla Nursery School,3009350,,,,11/04/2015,3000659,"115,114.67 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA00,Avondale Park Primary School,3009358,,,,11/04/2015,3000662,"54,093.00 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,Avondale Park Primary School,3009358,,,,11/04/2015,3000662,"142,298.75 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,Barlby Primary School,3009362,,,,11/04/2015,3000663,"12,356.25 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,Rbkc Colville Primary School,3009386,,,,11/04/2015,3000667,"106,867.20 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF99,St Marys RC Primary School,3009389,,,,11/04/2015,3000669,"770,464.15 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,Marlborough Primary School,3009391,,,,11/04/2015,3000670,"21,227.50 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Joseph's Primary School,3009399,,,,11/04/2015,3000676,"29,792.68 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Barnabas & St Philip Primary School,3009407,,,,11/04/2015,3000682,"33,514.10 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA00,Ashburnham Community School,3009355,,,,11/04/2015,3000661,"32,531.17 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF99,Barlby Primary School,3009362,,,,11/04/2015,3000663,"672,110.40 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,Christ Church Ce Primary School,3009382,,,,11/04/2015,3000665,"16,368.00 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAX00,Parwood Hall School,3009383,,,,11/04/2015,3000666,"560,000.00 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAD00,Chelsea Community Hospital School,3009385,,,,11/04/2015,3000667,"466,000.00 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA00,Rbkc Colville Primary School,3009386,,,,11/04/2015,3000667,"56,401.50 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF99,Marlborough Primary School,3009391,,,,11/04/2015,3000670,"682,525.32 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF99,Oratory Rc Primary School,3009394,,,,11/04/2015,3000672,"407,122.74 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Joseph's Primary School,3009399,,,,11/04/2015,3000676,"10,772.08 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,Park Walk Primary School,3009403,,,,11/04/2015,3000679,"68,214.60 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF99,Servite Rc Primary School,3009405,,,,11/04/2015,3000680,"444,457.74 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Clement & St James Ce Primary School,3009408,,,,11/04/2015,3000683,"56,296.00 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Clement & St James Ce Primary School,3009408,,,,11/04/2015,3000683,"8,712.92 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Charles Rc Primary School,3009409,,,,11/04/2015,3000684,"72,411.43 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA00,Bevington Primary School,3004037,,,,11/04/2015,3000653,"38,617.50 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,Bevington Primary School,3004037,,,,11/04/2015,3000653,"14,098.75 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF99,Sion-Manning RC Girls School,3004098,,,,11/04/2015,3000654,"1,329,139.67 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA00,Barlby Primary School,3009362,,,,11/04/2015,3000663,"37,816.33 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,Bousfield Primary School,3009380,,,,11/04/2015,3000664,"42,467.40 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,Bousfield Primary School,3009380,,,,11/04/2015,3000664,"25,029.58 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,Christ Church Ce Primary School,3009382,,,,11/04/2015,3000665,"13,940.42 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF99,Holy Trinity School,3009387,,,,11/04/2015,3000668,"453,348.56 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,Holy Trinity School,3009387,,,,11/04/2015,3000668,"1,000.00 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA00,St Thomas C E Primary School,3009395,,,,11/04/2015,3000673,"36,157.00 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Thomas C E Primary School,3009395,,,,11/04/2015,3000673,"7,920.83 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF99,Our Lady Of Victories Rc Primary School,3009398,,,,11/04/2015,3000675,"434,214.76 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF99,Oxford Gardens Primary School,3009401,,,,11/04/2015,3000677,"875,219.95 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,Oxford Gardens Primary School,3009401,,,,11/04/2015,3000677,"13,465.42 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF99,Park Walk Primary School,3009403,,,,11/04/2015,3000679,"500,560.31 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA00,Park Walk Primary School,3009403,,,,11/04/2015,3000679,"31,448.17 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St Cuthbert St Matthias Ce Primary Sch.,3009406,,,,11/04/2015,3000681,"9,505.00 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA00,St Clement & St James Ce Primary School,3009408,,,,11/04/2015,3000683,"30,599.50 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,ZZZ99,St. Thomas More School,3003074,,,,11/04/2015,3000652,"105,673.42 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA00,Bousfield Primary School,3009380,,,,11/04/2015,3000664,"20,995.00 ",,Independent Units,,,,,,no,
