Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Ttc Road Safety Services Ltd,3009757,,,,09/02/2016,3128971,810.00 ,,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Groundwork London,3000063,,,,11/02/2016,3118193,"1,125.00 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Energy Assets Ltd,3006286,,,,11/02/2016,11305703,"3,965.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,Voiceability,3013788,,,,13/01/2016,3102821,"1,732.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,Voiceability,3013788,,,,21/01/2016,3102820,"3,956.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,Voiceability,3013788,,,,13/01/2016,3106408,"1,280.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,Voiceability,3013788,,,,28/01/2016,3116803,"1,280.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,22/01/2016,3103931,"6,193.32 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,22/01/2016,3103920,"21,213.84 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,26/01/2016,3103921,"19,090.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,25/01/2016,3103922,"3,374.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,25/01/2016,3103923,"2,847.10 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,22/01/2016,3103925,"2,815.63 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAB30,Project Centre,3008534,,,,27/01/2016,3103914,"4,488.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,26/01/2016,3104347,"4,956.76 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,26/01/2016,3104348,"2,940.80 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,26/01/2016,3104349,"1,766.04 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,25/01/2016,3107061,800.00 ,,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,17/02/2016,3114947,"16,984.30 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,11/02/2016,3114946,"6,091.12 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,19/02/2016,3115102,"5,314.46 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,26/02/2016,3124271,"20,950.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Project Centre,3008534,,,,04/03/2016,3127254,"2,190.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,04/03/2016,3127700,"5,600.56 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,04/03/2016,3127701,"21,840.16 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Project Centre,3008534,,,,04/03/2016,11309520,"16,013.50 ",,Other Local Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,11/03/2016,3130914,"2,178.85 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,16/03/2016,3132788,"3,000.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,16/03/2016,3132789,719.44 ,,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,21/03/2016,3145216,"8,900.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,18/03/2016,3134630,"4,989.40 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,18/03/2016,3134631,"4,695.89 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,18/03/2016,3134632,"5,886.80 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,18/03/2016,3134633,"3,023.51 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,18/03/2016,3134634,"3,041.89 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Adult Social Care Integrated Care,AA499,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,25/01/2016,3101561,"16,294.97 ",,Joint Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,25/01/2016,3101561,"20,562.69 ",,Joint Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Adult Social Care Integrated Care,AA499,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,09/02/2016,3117924,"15,183.11 ",,Joint Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,09/02/2016,3117924,"19,159.64 ",,Joint Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,01/03/2016,3127046,"19,619.91 ",,Joint Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Adult Social Care Integrated Care,AA499,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,01/03/2016,3127046,"15,547.85 ",,Joint Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,30/03/2016,3143375,"20,181.81 ",,Joint Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Adult Social Care Integrated Care,AA499,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,30/03/2016,3143375,"15,993.13 ",,Joint Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Westminster Society,3000115,,,,09/02/2016,3082864,510.00 ,,Respite placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,18/01/2016,3106914,"42,035.06 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Westminster Society,3000115,,,,03/02/2016,3100962,578.00 ,,Respite placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,02/03/2016,3113261,"42,035.06 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Westminster Society,3000115,,,,13/01/2016,3114819,612.00 ,,Respite placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,15/03/2016,3130494,"2,261.00 ",,Day Opportunities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,15/03/2016,3130498,"2,652.00 ",,Day Opportunities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,EDF Energy Customers PLC,3006240,,,,21/01/2016,3065093,"28,072.20 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Westminster Society,3000115,,,,22/02/2016,3132976,612.00 ,,Respite placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,15/03/2016,3135966,"42,035.06 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Westminster Society,3000115,,,,23/03/2016,3146811,510.00 ,,Respite placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,EDF Energy Customers PLC,3006240,,,,22/01/2016,3081637,"31,723.28 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,The TCES Group,3016166,,,,27/01/2016,3120513,"21,000.00 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,The TCES Group,3016166,,,,01/02/2016,3120514,"13,211.47 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,The TCES Group,3016166,,,,01/02/2016,3120515,965.45 ,,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,EDF Energy Customers PLC,3006240,,,,05/01/2016,3093128,"39,339.61 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,EDF Energy Customers PLC,3006240,,,,16/03/2016,3095121,"2,670.46 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,EDF Energy Holdings Ltd,3008900,,,,01/03/2016,11322972,"16,146.41 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,EDF Energy Customers PLC,3006240,,,,07/01/2016,3106054,"54,040.74 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,EDF Energy Customers PLC,3006240,,,,22/03/2016,3110932,"2,649.77 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,EDF Energy Customers PLC,3006240,,,,22/03/2016,3115743,"2,641.82 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,EDF Energy Customers PLC,3006240,,,,29/01/2016,3117479,"65,522.85 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,EDF Energy Customers PLC,3006240,,,,04/02/2016,3118877,"59,959.81 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,EDF Energy Customers PLC,3006240,,,,22/02/2016,3128763,"2,635.64 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,EDF Energy Customers PLC,3006240,,,,15/02/2016,3128763,"2,635.64 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,EDF Energy Customers PLC,3006240,,,,24/02/2016,3129775,"66,675.92 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,EDF Energy Customers PLC,3006240,,,,25/02/2016,3132339,"54,879.42 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,EDF Energy Customers PLC,3006240,,,,22/03/2016,3145542,"2,662.21 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,EDF Energy Customers PLC,3006240,,,,23/03/2016,3140736,"64,921.69 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Kisimul Group Ltd,3021000,,,,16/03/2016,3139672,"10,533.89 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Kisimul Group Ltd,3021000,,,,11/03/2016,3139673,"33,357.33 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,18/01/2016,3087383,"4,360.20 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,05/01/2016,3087391,"-1,149.39 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,18/01/2016,3087390,"-4,360.20 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,05/01/2016,3094982,542.37 ,,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,19/01/2016,3101260,"93,843.79 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,05/01/2016,3101251,"4,245.91 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,06/01/2016,3101252,"2,162.27 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,18/01/2016,3100964,"-1,123.47 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,19/01/2016,3100965,"-4,245.91 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,06/01/2016,3102763,"137,445.84 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,06/01/2016,3102764,"1,041.56 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,19/01/2016,3106128,632.76 ,,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,19/01/2016,3106129,"240,530.22 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,19/01/2016,3106130,"1,822.73 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,18/01/2016,3110623,"75,857.48 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,04/02/2016,3110626,"3,134.94 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,18/01/2016,3110627,"1,557.67 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,19/01/2016,3110621,"-3,134.94 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,04/02/2016,3110622,-823.77 ,,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,12/02/2016,3127064,"92,686.96 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,26/02/2016,3127055,"3,885.40 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,12/02/2016,3127056,"2,115.11 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,12/02/2016,3127057,"-3,885.40 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,12/02/2016,3127058,"-1,013.31 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,14/03/2016,3140557,"1,964.87 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,14/03/2016,3140552,"1,174.36 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,14/03/2016,3140554,"-1,964.87 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAF99,Alliance In Partnership Ltd,3000204,,,,14/03/2016,3140553,"48,159.09 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,School Standards,Education,CAF30,Kensington Close Hotel,3020803,,,,24/02/2016,3122756,"9,208.33 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Gerda Security Products (Closed Use 3009341),3001281,,,,04/01/2016,11264242,"1,227.40 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Five Rivers Child Care Ltd,3002564,,,,03/02/2016,3112772,"17,492.86 ",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Five Rivers Child Care Ltd,3002564,,,,02/03/2016,3126913,"16,364.29 ",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Five Rivers Child Care Ltd,3002564,,,,31/03/2016,3141549,"17,492.86 ",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF30,Applied Psychological Services Ltd,3018750,,,,11/03/2016,3117762,"6,000.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF30,Applied Psychological Services Ltd,3018750,,,,01/03/2016,3128091,"6,000.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF30,Applied Psychological Services Ltd,3018750,,,,30/03/2016,3136865,"6,000.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG00,Wellington College,3013980,,,,10/02/2016,3129109,"2,537.25 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Management,Adult Social Care Business,AAS00,The Makaton Charity,3001027,,,,04/01/2016,3066152,"1,321.00 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,The Makaton Charity,3001027,,,,22/01/2016,3068144,"1,000.00 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,PBD Casework Support,Planning and Borough Development,KAC99,BMT WBM,3015997,,,,12/02/2016,3101828,"1,497.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,PBD Casework Support,Planning and Borough Development,KAC99,BMT WBM,3015997,,,,05/02/2016,3111105,"1,920.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,PBD Casework Support,Planning and Borough Development,KAC99,BMT WBM,3015997,,,,26/02/2016,3130683,"1,199.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,PBD Casework Support,Planning and Borough Development,KAC99,BMT WBM,3015997,,,,24/03/2016,3138407,"7,434.27 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Christies Care,3001280,,,,21/01/2016,11280315,"3,040.00 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Christies Care,3001280,,,,16/02/2016,11308359,"3,040.00 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Christies Care,3001280,,,,23/03/2016,11351029,"3,040.00 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Economic Development Service,Strategy and Local Services,KAG99,Sands Catering Ltd,3001652,,,,23/03/2016,3112781,970.35 ,,Catering,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Sands Catering Ltd,3001652,,,,16/03/2016,3112782,"1,027.00 ",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Consultation and Partnerships,Strategy and Local Services,KAH00,Sands Catering Ltd,3001652,,,,24/03/2016,3112783,534.00 ,,Catering,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Community Safety,Strategy and Local Services,EAE00,Sands Catering Ltd,3001652,,,,06/01/2016,3112785,930.00 ,,Catering,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Professional Standards, Safeguarding and Placements",Adult Social Care Integrated Care,AAQ00,Sands Catering Ltd,3001652,,,,06/01/2016,3112775,847.50 ,,Catering,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Licensing and Trading Standards,Environmental Health,EAH99,Sands Catering Ltd,3001652,,,,01/02/2016,3112776,"2,092.25 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Mayoralty,Strategy and Local Services,BAA00,Sands Catering Ltd,3001652,,,,22/02/2016,3134279,727.80 ,,Mayoral Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH99,Sands Catering Ltd,3001652,,,,30/03/2016,3144515,"4,900.00 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Community Safety,Strategy and Local Services,EAE00,Sands Catering Ltd,3001652,,,,31/03/2016,3151309,"1,650.00 ",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,School Standards,Education,CAF30,Digital Parent Company Ltd,3016959,,,,09/02/2016,3108690,"1,175.00 ",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Tate Fencing Ltd,3009840,,,,08/02/2016,3127736,"3,451.80 ",,Reactive Repairs - Grounds Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAH00,Alere Toxicology Plc,3001990,,,,22/01/2016,3092727,701.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Strategy and Local Services,Strategy and Local Services,ZZZ99,Bruce Clark,3020276,,,,05/02/2016,3110827,"1,569.00 ",,Hired and Contracted Services,,,,,,no,
