Organisation name,Organisation Code,Effective date,,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Assistive Equipment,,Medequip Assistive Technology Ltd ,1234994,,,,14/07/2021,2200182408,"119,910.44",,Hired and Contracted Services,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Assistive Equipment,,Medequip Assistive Technology Ltd ,1234994,,,,14/07/2021,2200182409,"10,500.00",,Hired and Contracted Services,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Assistive Equipment,,Medequip Assistive Technology Ltd ,1234994,,,,14/07/2021,2200182411,"2,418.00",,Hired and Contracted Services,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Assistive Equipment,,Medequip Assistive Technology Ltd ,1234994,,,,25/08/2021,2200191073,"1,104.00",,Hired and Contracted Services,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Assistive Equipment,,Medequip Assistive Technology Ltd ,1234994,,,,25/08/2021,2200191081,"151,477.58",,Hired and Contracted Services,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Equipment,,Doro AB,1274450,,,,02/09/2021,2200192378,"4,490.00",,Payments to Voluntary bodies,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Equipment,,Red Alert Ltd ,1231238,,,,03/08/2021,2200186430,"1,750.00",,Payments to Voluntary bodies,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Equipment,,Red Alert Ltd ,1231238,,,,11/08/2021,2200188350,700,,Payments to Voluntary bodies,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Equipment,,Red Alert Ltd ,1231238,,,,06/09/2021,2200193196,700,,Payments to Voluntary bodies,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Equipment,,Red Alert Ltd ,1231238,,,,07/09/2021,2200193467,700,,Payments to Voluntary bodies,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Equipment,,Red Alert Ltd ,1231238,,,,07/09/2021,2200193468,700,,Payments to Voluntary bodies,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Equipment,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,01/07/2021,2200179763,"7,500.00",,Payments to Voluntary bodies,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Equipment,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,12/07/2021,2200181916,"1,232.15",,Payments to Voluntary bodies,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Equipment,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,02/09/2021,2200192562,722.76,,Payments to Voluntary bodies,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Equipment,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,08/09/2021,2200193787,"2,997.60",,Payments to Voluntary bodies,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Building Control,,LABC ,1234875,,,,09/09/2021,2200193884,995,,Training related expenditure,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,C J Jordan & Son Ltd ,1233031,,,,26/07/2021,2200184706,581.77,,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,C J Jordan & Son Ltd ,1233031,,,,27/07/2021,2200185154,982.3,,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,C J Jordan & Son Ltd ,1233031,,,,27/07/2021,2200185155,906.2,,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,C J Jordan & Son Ltd ,1233031,,,,20/08/2021,2200190340,514.68,,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,C J Jordan & Son Ltd ,1233031,,,,20/08/2021,2200190356,"1,631.16",,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,C J Jordan & Son Ltd ,1233031,,,,20/08/2021,2200190378,"1,678.22",,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,C J Jordan & Son Ltd ,1233031,,,,23/08/2021,2200190548,"1,678.22",,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,C J Jordan & Son Ltd ,1233031,,,,31/08/2021,2200191933,543.72,,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,C J Jordan & Son Ltd ,1233031,,,,20/09/2021,2200195682,"2,886.01",,Creditors Control : AP GRIR,,,,,
