Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell HGF,Housing Needs,,Central Housing Group Ltd ,1233323,,,,01/01/2019,2200003757,"14,558.10",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell HGF,Housing Needs,,Central Housing Group Ltd ,1233323,,,,01/01/2019,2200003758,"23,986.50",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell HGF,Housing Needs,,Central Housing Group Ltd ,1233323,,,,01/01/2019,2200003759,"15,602.70",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell,Grenfell Care & Support Assistant Dirctr,,Redact Details,1235823,,,,01/01/2019,2200003761,"1,500.00",,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell,Grenfell Care & Support Assistant Dirctr,,Redact Details,D000000023,,,,01/01/2019,3110012120,"2,738.00",,Non:Staff Subsistence and Expenses,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital Projects,,Amey ,1232386,,,,02/01/2019,2200003906,"98,833.88",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital Projects,,Amey ,1232386,,,,02/01/2019,2200003908,"98,154.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Facilities Management,,Amey ,1232386,,,,02/01/2019,2200003894,"9,813.26",,Reactive repairs and maintenance : Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Facilities Management,,Amey ,1232386,,,,02/01/2019,2200003895,"34,318.62",,Reactive repairs and maintenance : Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Facilities Management,,Amey ,1232386,,,,02/01/2019,2200003896,"4,321.17",,Reactive repairs and maintenance : Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Facilities Management,,Amey ,1232386,,,,02/01/2019,2200003897,"7,544.87",,Reactive repairs and maintenance : Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Facilities Management,,Amey ,1232386,,,,02/01/2019,2200003904,"14,495.61",,Reactive repairs and maintenance : Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Facilities Management,,Amey ,1232386,,,,02/01/2019,2200003905,"3,282.97",,Reactive repairs and maintenance : Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Facilities Management,,Amey ,1232386,,,,02/01/2019,2200003907,"7,987.84",,Printing,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Facilities Management,,Amey ,1232386,,,,02/01/2019,2200003909,"1,668.45",,Planned repairs and maintenance : Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital Projects,,Anstey Horne & Co Ltd ,1232407,,,,02/01/2019,2200003820,"3,000.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell HGF,Housing Needs,,Assetgrove Lettings Ltd ,1232640,,,,02/01/2019,2200003846,"8,495.00",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environmental Health,Environmental Health - Residential,,Aston Cord Ltd ,1231175,,,,02/01/2019,2200003867,"2,900.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Chief Information Officer,Workplace Technology,,BT Global Services ,1233001,,,,02/01/2019,2200003862,958.08,,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Planning and Borough Development,Development Management,,Building Research Establishment Ltd,1233010,,,,02/01/2019,2200003933,"2,500.00",,Training related expenditure,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Facilities Management,,Castle Water Ltd ,1233303,,,,02/01/2019,2200003836,"16,663.02",,Water charges,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell HGF,Housing Needs,,Central Housing Group Ltd ,1233323,,,,02/01/2019,2200003792,"3,368.10",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell HGF,Housing Needs,,Central Housing Group Ltd ,1233323,,,,02/01/2019,2200003795,"7,800.00",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell HGF,Housing Needs,,Central Housing Group Ltd ,1233323,,,,02/01/2019,2200003838,"1,043.80",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Communications and Comm Engagement,Community Engagement,,Community Accountancy Self Help ,1233638,,,,02/01/2019,2200003806,"7,701.00",,Grant Aid and Donations,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Facilities Management,,Corona Energy Retail 4 Ltd ,1233689,,,,02/01/2019,2200003842,"26,740.60",,Solid  Fuel : Heating,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Facilities Management,,Corona Energy Retail 4 Ltd ,1233689,,,,02/01/2019,2200003845,"29,085.29",,Solid  Fuel : Heating,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell HGF,Housing Needs,,Cromwood Housing Ltd ,1233721,,,,02/01/2019,2200003843,"6,322.72",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Communications and Comm Engagement,Community Engagement,,Cruse Bereavement Care K&C Branch ,1233729,,,,02/01/2019,2200003811,"1,591.75",,Grant Aid and Donations,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Communications and Comm Engagement,Community Engagement,,Dalgarno Neighbourhood Trust Ltd ,1233753,,,,02/01/2019,2200003815,"15,091.75",,Grant Aid and Donations,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Planning and Borough Development,Planning Directorate,,Daws Hill Consultancy Ltd ,1233966,,,,02/01/2019,2200003823,500,,Training related expenditure,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell,Grenfell Housing Needs and Supply,,Electrical Plus Ltft Ltd ,1231198,,,,02/01/2019,2200003818,650,,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Facilities Management,,Elite Fire Protection Ltd ,1231199,,,,02/01/2019,2200003893,"2,025.00",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Children With Disabilities,,Foster Care Associates Ltd ,1234576,,,,02/01/2019,2200003821,"5,514.83",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Communications and Comm Engagement,Community Engagement,,Golborne Forum ,1230343,,,,02/01/2019,2200003816,"1,530.00",,Grant Aid and Donations,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Facilities Management,,Hays Specialist Recruitment Ltd ,1234704,,,,02/01/2019,2200003898,"3,947.40",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Facilities Management,,Hays Specialist Recruitment Ltd ,1234704,,,,02/01/2019,2200003899,"1,550.00",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Facilities Management,,Hays Specialist Recruitment Ltd ,1234704,,,,02/01/2019,2200003900,"1,550.00",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Facilities Management,,Hays Specialist Recruitment Ltd ,1234704,,,,02/01/2019,2200003901,"1,550.00",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Facilities Management,,Hays Specialist Recruitment Ltd ,1234704,,,,02/01/2019,2200003902,"1,550.00",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Looked After Children and Leaving Care,,Holmdene Housing Ltd ,1230422,,,,02/01/2019,2200003870,"2,750.00",,Semi Independent : Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Looked After Children and Leaving Care,,Holmdene Housing Ltd ,1230422,,,,02/01/2019,2200003871,"3,875.00",,Semi Independent : Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Looked After Children and Leaving Care,,Holmdene Housing Ltd ,1230422,,,,02/01/2019,2200003872,"3,750.00",,Semi Independent : Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Looked After Children and Leaving Care,,Holmdene Housing Ltd ,1230422,,,,02/01/2019,2200003873,750,,Semi Independent : Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Looked After Children and Leaving Care,,Holmdene Housing Ltd ,1230422,,,,02/01/2019,2200003874,"3,750.00",,Semi Independent : Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Communications and Comm Engagement,Community Engagement,,Kalayaan ,1230526,,,,02/01/2019,2200003814,"2,448.00",,Grant Aid and Donations,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Communications and Comm Engagement,Community Engagement,,Latymer Community Church ,1230578,,,,02/01/2019,2200003813,765,,Grant Aid and Donations,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,"Transport, Highways, Leisure & Parks",Transport Policy,,London Underground Ltd ,1230631,,,,02/01/2019,2200003949,"100,000.00",,Payments to Private Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Communications and Comm Engagement,Community Engagement,,Midaye Somali Developement Network ,1235006,,,,02/01/2019,2200003807,"4,462.50",,Grant Aid and Donations,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Communications and Comm Engagement,Community Engagement,,Migrants Organise Ltd ,1235009,,,,02/01/2019,2200003817,"14,382.00",,Grant Aid and Donations,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Communications and Comm Engagement,Community Engagement,,Muslim Cultural Heritage Centre ,1235036,,,,02/01/2019,2200003803,"8,287.50",,Grant Aid and Donations,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Communications and Comm Engagement,Community Engagement,,North Kensington Law Centre ,1230780,,,,02/01/2019,2200003809,"15,899.25",,Grant Aid and Donations,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Communications and Comm Engagement,Community Engagement,,Nucleus Legal Advice Centre ,1235091,,,,02/01/2019,2200003810,"54,884.50",,Grant Aid and Donations,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Facilities Management,,Openview Security Solutions Ltd ,1231414,,,,02/01/2019,2200003800,"163,679.11",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell HGF,Housing Needs,,Penham Ltd ,1231006,,,,02/01/2019,2200003844,"1,992.90",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Resources and Assets,Grenfell Resources and Assets,,Penna Plc (**4187) ,1231009,,,,02/01/2019,2200003953,"11,545.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Resources and Assets,Grenfell Resources and Assets,,Penna Plc (**4187) ,1231009,,,,02/01/2019,2200003954,"8,150.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell HGF,Housing Needs,,Penna Plc (**4187) ,1231009,,,,02/01/2019,2200003853,"1,930.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Communications and Comm Engagement,Community Engagement,,Persian Care Centre ,1231021,,,,02/01/2019,2200003808,"1,434.50",,Grant Aid and Donations,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Facilities Management,,Phase Technology Ltd ,1231028,,,,02/01/2019,2200003903,"3,008.00",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,"Transport, Highways, Leisure & Parks",Transport Policy,,Project Centre ,1235205,,,,02/01/2019,2200003950,"6,385.77",,Payments to Private Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,"Transport, Highways, Leisure & Parks",Transport Policy,,Project Centre ,1235205,,,,02/01/2019,2200003951,"2,823.55",,Payments to Private Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell HGF,Housing Needs,,Pynnacle Assets Ltd ,1231083,,,,02/01/2019,2200003877,"54,206.26",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,"Transport, Highways, Leisure & Parks",Parks and Open Spaces,,Redact Details,1231428,,,,02/01/2019,2200003790,"1,710.00",,Reactive Repairs : Grounds Maintenance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,"Transport, Highways, Leisure & Parks",Parks and Open Spaces,,Redact Details,1231428,,,,02/01/2019,2200003791,"1,300.00",,Reactive Repairs : Grounds Maintenance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell,Grenfell Care & Support Assistant Dirctr,,Redact Details,1235823,,,,02/01/2019,2200003912,"1,000.00",,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Education,School Standards,,Redact Details,1235934,,,,02/01/2019,2200003824,960,,Adminstrative and Clerical Staff :E05,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Education,School Standards,,Redact Details,1235934,,,,02/01/2019,2200003825,720,,Adminstrative and Clerical Staff :E05,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell,Grenfell Care & Support Assistant Dirctr,,Redact Details,D000000023,,,,02/01/2019,3110012144,"1,500.00",,Non:Staff Subsistence and Expenses,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Communications and Comm Engagement,Community Engagement,,Response Community Projects Ltd ,1235273,,,,02/01/2019,2200003812,"8,950.00",,Grant Aid and Donations,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell HGF,Housing Needs,,Smart Hotels Ltd ,1231356,,,,02/01/2019,2200003840,"3,197.96",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell HGF,Housing Needs,,Smart Hotels Ltd ,1231356,,,,02/01/2019,2200003848,"2,859.75",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell HGF,Housing Needs,,Smart Hotels Ltd ,1231356,,,,02/01/2019,2200003849,"2,139.00",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell HGF,Housing Needs,,Smart Hotels Ltd ,1231356,,,,02/01/2019,2200003851,"11,192.86",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell HGF,Housing Needs,,Smart Hotels Ltd ,1231356,,,,02/01/2019,2200003852,"11,192.86",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell HGF,Housing Needs,,Smart Hotels Ltd ,1231356,,,,02/01/2019,2200003856,"11,192.86",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell HGF,Housing Needs,,Smart Hotels Ltd ,1231356,,,,02/01/2019,2200003857,"11,192.86",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell HGF,Housing Needs,,Smart Hotels Ltd ,1231356,,,,02/01/2019,2200003858,"11,192.86",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell HGF,Housing Needs,,Smart Hotels Ltd ,1231356,,,,02/01/2019,2200003932,961,,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Communications and Comm Engagement,Community Engagement,,Spid Theatre Company Ltd ,1231537,,,,02/01/2019,2200003804,"3,187.50",,Grant Aid and Donations,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Customer Access,Benefits Services,,Staying First - IN LIQUIDATION ,1235415,,,,02/01/2019,2200003863,"250,000.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner, Greener and Cultural Services",Waste and Street Enforcement,,Suez Recycling and Recovery UK Ltd ,1235441,,,,02/01/2019,2200003878,"1,256,800.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Resources and Assets,Grenfell Resources and Assets,,T/A DLC Builders,1231194,,,,02/01/2019,2200003855,"17,485.54",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Human Resources,HR Strategy and OD,,Trainline.Com Ltd ,1231870,,,,02/01/2019,2200003793,"21,338.00",,Payments to Transport Operators,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Human Resources,HR Strategy and OD,,Trainline.Com Ltd ,1231870,,,,02/01/2019,2200003794,"25,976.20",,Payments to Transport Operators,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Education,School Standards,,University of Bristol ,1235604,,,,02/01/2019,2200003854,649,,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,Substance Misuse/Offender Hlth Commissng,,Westcliffe House Ltd ,1231958,,,,02/01/2019,2200003947,"1,688.18",,Placement Fee,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Communications and Comm Engagement,Community Engagement,,Westway Community Transport Ltd ,1235651,,,,02/01/2019,2200003805,"28,560.00",,Grant Aid and Donations,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Social Work for Families,,4 Brick Court Chambers ,1232080,,,,03/01/2019,2200004022,"1,000.00",,Legal Costs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Social Work for Families,,4 Brick Court Chambers ,1232080,,,,03/01/2019,2200004038,550,,Legal Costs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Social Work for Families,,4 Brick Court Chambers ,1232080,,,,03/01/2019,2200004359,550,,Legal Costs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell HGF,Housing Needs,,Altwood Properties Ltd ,1232379,,,,03/01/2019,2200004051,"14,523.00",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital Projects,,Arcadis Llp ,1232430,,,,03/01/2019,2200004016,"194,793.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital Projects,,Ark Build Plc ,1231173,,,,03/01/2019,2200004071,"397,687.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Governance and Co-ordination,Governance,,Auditel Rental and Service Ltd ,1231176,,,,03/01/2019,2200004017,"2,392.50",,Licences,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell HGF,Housing Needs,,Austins Property Services and Development Ltd,1232670,,,,03/01/2019,2200004036,"34,674.58",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell HGF,Housing Needs,,Elliot Leigh Property Management Ltd,1234302,,,,03/01/2019,2200004034,500,,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell,Grenfell Care & Support Assistant Dirctr,,Environmental Handling Systems Ltd ,1234324,,,,03/01/2019,2200004018,750,,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Communications and Comm Engagement,Community Engagement,,Eritrean Welfare Association ,1234340,,,,03/01/2019,2200004365,937.5,,Grant Aid and Donations,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service CIS,,Ezitracker T/A Has Technology Ltd ,1234379,,,,03/01/2019,2200004024,938.5,,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Social Work for Families - 2,,Fairyland Nursery Ltd ,1251320,,,,03/01/2019,2200004362,504,,Day Activities,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Social Work for Families - 2,,Fairyland Nursery Ltd ,1251320,,,,03/01/2019,2200004363,516,,Day Activities,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance,IBC,,Hampshire County Council ,1231782,,,,03/01/2019,2200004364,"508,348.33",,Payments to Private Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell HGF,Housing Needs,,Haveli Hotel ,1230391,,,,03/01/2019,2200004015,"22,675.00",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,"Transport, Highways, Leisure & Parks",Engineering LIP Projects,,Inrix UK Ltd ,1234787,,,,03/01/2019,2200004021,"15,000.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Social Work for Families - 2,,Keys Group ,1230543,,,,03/01/2019,2200004025,"25,500.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Provider Services,,Lex Autolease LtdCe Ltd ,1234903,,,,03/01/2019,2200004335,"16,992.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Social Work for Families - 2,,London Vip Cars ,1230632,,,,03/01/2019,2200004035,517,,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Social Work for Families - 2,,London Vip Cars ,1230632,,,,03/01/2019,2200004035,"2,896.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Children With Disabilities,,London Vip Cars ,1230632,,,,03/01/2019,2200004035,"1,209.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Short Breaks & Resources,,London Vip Cars ,1230632,,,,03/01/2019,2200004035,796,,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Learning Disabilities,,London Vip Cars ,1230632,,,,03/01/2019,2200004035,689,,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Education,Special Educational Needs,,London Vip Cars ,1230632,,,,03/01/2019,2200004035,"5,224.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital Projects,,Maltby Land Surveys Ltd ,1230658,,,,03/01/2019,2200004355,"6,750.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell HGF,Housing Needs,,Midos Residential Management Ltd ,1235008,,,,03/01/2019,2200004304,"11,922.29",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell,Grenfell Housing Needs and Supply,,Millennium & Copthorne Hotels ,1235015,,,,03/01/2019,2200004039,"7,269.38",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner, Greener and Cultural Services",Waste and Street Enforcement,,Mpm Specialist Solutions Ltd ,1230714,,,,03/01/2019,2200004343,"5,746.68",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Looked After Children and Leaving Care,,Next Step Care Management Ltd ,1235067,,,,03/01/2019,2200004065,"1,991.67",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Looked After Children and Leaving Care,,Next Step Care Management Ltd ,1235067,,,,03/01/2019,2200004066,"1,125.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,"Transport, Highways, Leisure & Parks",Transport Policy LIP Projects,,Peddle My Wheels Ltd ,1231002,,,,03/01/2019,2200004011,700,,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Facilities Management,,Penna Plc (**4187) ,1231009,,,,03/01/2019,2200004265,"2,800.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell HGF,Housing Needs,,Posturite (Uk) Ltd ,1235186,,,,03/01/2019,2200004043,791.45,,Equipment,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Education,Special Educational Needs,,Queen Elizabeth II Jubilee School (Main Account),1236095,,,,03/01/2019,2200004167,"3,654.00",,School Contra code : Revenue,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Learning Disabilities,,Redact Details,1230920,,,,03/01/2019,3110012297,"1,076.03",,Adult Social Care : Other Transfer Pay,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Learning Disabilities,,Redact Details,1230920,,,,03/01/2019,3110012198,"1,578.99",,Continuing Health Care at Home Direct Payments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Complex Placement,,Redact Details,1230947,,,,03/01/2019,3110012206,"1,300.64",,Adult Social Care : Other Transfer Pay,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Learning Disabilities,,Redact Details,1231532,,,,03/01/2019,3110012271,741.12,,Adult Social Care : Other Transfer Pay,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Learning Disabilities,,Redact Details,1232701,,,,03/01/2019,3110012248,"1,508.28",,Adult Social Care : Other Transfer Pay,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Learning Disabilities,,Redact Details,1232701,,,,03/01/2019,3110012249,"3,536.71",,Adult Social Care : Other Transfer Pay,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Learning Disabilities,,Redact Details,1232701,,,,03/01/2019,3110012250,"1,227.33",,Adult Social Care : Other Transfer Pay,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Learning Disabilities,,Redact Details,1232701,,,,03/01/2019,3110012253,"2,595.76",,Adult Social Care : Other Transfer Pay,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Learning Disabilities,,Redact Details,1232701,,,,03/01/2019,3110012257,981.68,,Adult Social Care : Other Transfer Pay,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Learning Disabilities,,Redact Details,1232701,,,,03/01/2019,3110012258,598.27,,Adult Social Care : Other Transfer Pay,,,,,,No,
