Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBB00,Camden council tax,3999999,,,,17/11/2017,3360919,550.59 ,,Section 17 Other,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAR00,Groundwork London,3000063,,,,20/12/2017,3367897,"2,700.00 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Cycle Experience Ltd,3021118,,,,20/12/2017,3373263,"11,594.00 ",,Road Safety Campaigns,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG00,London Wildlife Trust,3017126,,,,13/11/2017,3356927,650.00 ,,Activities and Events,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,EH Commercial,Environmental Health,EAH99,Highfield Awarding Body For Compliance,3012181,,,,20/12/2017,3366270,-601.00 ,,Supplies (Equip Educ),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,CT Plus Community Interest Company C/O HCT Group,3000841,,,,09/10/2017,3347218,"39,506.45 ",,Non Staff (Travel),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,CT Plus Community Interest Company C/O HCT Group,3000841,,,,04/10/2017,3347219,"2,155.00 ",,Non Staff (Travel),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CBA20,CT Plus Community Interest Company C/O HCT Group,3000841,,,,05/10/2017,3347220,"4,470.00 ",,Home to School (Travel),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Adult Social Care Integrated Care,AA499,CT Plus Community Interest Company C/O HCT Group,3000841,,,,10/11/2017,3360967,"35,666.46 ",,Non Staff (Travel),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,CT Plus Community Interest Company C/O HCT Group,3000841,,,,30/11/2017,3360969,"1,990.00 ",,Non Staff (Travel),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,CT Plus Community Interest Company C/O HCT Group,3000841,,,,30/11/2017,3364018,"38,708.73 ",,Non Staff (Travel),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,20/12/2017,3354018,"1,200.00 ",,Consultants/Consultation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Project Centre,3008534,,,,05/10/2017,3337693,"2,922.50 ",,Environmental Health Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,05/10/2017,3338011,"1,498.50 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,05/10/2017,3338000,"4,643.50 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,05/10/2017,3338001,"2,681.28 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,06/10/2017,3338449,"5,134.88 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,06/10/2017,3338448,"1,905.30 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,06/10/2017,3338451,"6,356.49 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,06/10/2017,3338452,"6,465.44 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,06/10/2017,3338660,"13,200.00 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Project Centre,3008534,,,,06/10/2017,3338739,"3,925.00 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
