Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Redact Details,3999999,,,,20/09/2017,3338594,827.00 ,,Legal Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Greenspace Information For Greater Londo,3008433,,,,10/07/2017,3317434,"2,500.00 ",,"Equipment, furniture and materials",,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Capital City Academy Trust,3022458,,,,31/07/2017,3319326,"13,608.23 ",,Other Establishments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,CBB00,Bright Futures Nursery and Kids Club,3028999,,,,31/08/2017,3333214,568.75 ,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,CBB00,Bright Futures Nursery and Kids Club,3028999,,,,31/08/2017,3333216,568.75 ,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,CBB00,Bright Futures Nursery and Kids Club,3028999,,,,31/08/2017,3333219,524.75 ,,Private Rented Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,EH Commercial,Environmental Health,EAH99,Delaware North Companies (UK),3028271,,,,20/07/2017,3322171,"1,470.00 ",,Hospitality,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,28/07/2017,3319172,"38,933.26 ",,Client travelling expenses,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,30/08/2017,3330676,"36,192.66 ",,Client travelling expenses,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,05/07/2017,3305754,"6,356.47 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,05/07/2017,3305759,"5,846.00 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,05/07/2017,3305757,"6,273.57 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,05/07/2017,3305758,"6,102.21 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,05/07/2017,3305755,"5,528.28 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,05/07/2017,3305756,"3,135.75 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,06/07/2017,3305953,"4,371.84 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,06/07/2017,3306508,"3,006.25 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,06/07/2017,3306507,"11,074.00 ",,Professional Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,26/07/2017,3312614,"3,608.83 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,04/08/2017,3317362,"4,948.53 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,04/08/2017,3317363,"6,480.71 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,04/08/2017,3317364,"5,569.48 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,09/08/2017,3318520,"2,886.00 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,09/08/2017,3318521,"4,504.75 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,09/08/2017,3318522,"5,445.37 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,11/08/2017,3321109,600.00 ,,Professional Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,01/09/2017,3327529,"5,507.56 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,01/09/2017,3327530,"5,963.08 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,01/09/2017,3327531,"4,070.00 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,01/09/2017,3327533,"3,108.00 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,01/09/2017,3327534,"6,263.22 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,06/09/2017,3329004,"2,555.31 ",,Professional Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,06/09/2017,3329005,"2,555.31 ",,Professional Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,06/09/2017,3329006,"2,689.80 ",,Professional Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,06/09/2017,3329003,"4,201.33 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,07/09/2017,3329465,"8,917.00 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Project Centre,3008534,,,,08/09/2017,3330710,"7,850.00 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,08/09/2017,3330957,"1,100.00 ",,Professional Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,14/09/2017,3331672,"6,298.68 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,15/09/2017,3331946,"1,300.00 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Alphaprint (Colchester) Ltd,3000504,,,,07/07/2017,3307323,"1,038.00 ",,"Printing, publications and advertising",,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Camden Society,3001863,,,,23/08/2017,11870883,550.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Alphaprint (Colchester) Ltd,3000504,,,,10/08/2017,3319192,"3,292.51 ",,"Printing, publications and advertising",,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,11/07/2017,3289629,"1,015.11 ",,Day Opportunities,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,The TCES Group,3016166,,,,11/07/2017,3308749,"16,713.33 ",,Independent Units,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,The TCES Group,3016166,,,,11/07/2017,3308750,"13,300.00 ",,Independent Units,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,The TCES Group,3016166,,,,11/07/2017,3308751,"21,000.00 ",,Independent Units,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,The TCES Group,3016166,,,,11/07/2017,3308748,"22,750.00 ",,Independent Units,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Alphaprint (Colchester) Ltd,3000504,,,,07/09/2017,3329539,"4,416.00 ",,"Printing, publications and advertising",,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,The TCES Group,3016166,,,,19/09/2017,3334063,"22,750.00 ",,Independent Units,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,The TCES Group,3016166,,,,19/09/2017,3334062,"18,166.66 ",,Independent Units,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Alphaprint (Colchester) Ltd,3000504,,,,29/09/2017,3336616,"2,572.00 ",,"Printing, publications and advertising",,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,03/07/2017,3312750,"42,035.06 ",,Community Other Short Term Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,04/08/2017,11849192,862.50 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,04/08/2017,11849195,"2,380.50 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,04/08/2017,11849196,"3,018.75 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,23/08/2017,11870863,"4,226.25 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,08/08/2017,3326721,"42,035.06 ",,Community Other Short Term Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,07/08/2017,3327635,"12,023.76 ",,Community Other Short Term Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,23/08/2017,11870881,"1,104.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,23/08/2017,11870874,"2,001.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,23/08/2017,11870876,"2,415.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,23/08/2017,11870877,"3,381.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,08/09/2017,3336632,"11,670.12 ",,Community Other Short Term Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,08/09/2017,3337945,"42,035.06 ",,Community Other Short Term Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,13/09/2017,11890513,"3,984.75 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Wide Horizons,3008271,,,,11/08/2017,3329604,"1,615.00 ",,Activities and Events,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,HR Strategy and OD,HR and OD,ZZZ99,Eliesha Training Ltd,3024658,,,,28/07/2017,3314194,695.00 ,,Training,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Kisimul Group Ltd,3021000,,,,18/08/2017,3325949,"33,357.33 ",,Independent Units,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,EDF Energy Customers PLC,3006240,,,,10/07/2017,3315363,"102,170.61 ",,Energy,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,EDF Energy Customers PLC,3006240,,,,14/08/2017,3326058,"2,848.07 ",,Energy,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,EDF Energy Customers PLC,3006240,,,,21/08/2017,3331651,"28,150.45 ",,Energy,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,EDF Energy Customers PLC,3006240,,,,21/08/2017,3331652,"24,973.76 ",,Energy,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,EDF Energy Customers PLC,3006240,,,,24/08/2017,3331654,"27,085.06 ",,Energy,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,EDF Energy Customers PLC,3006240,,,,01/09/2017,3334201,"161,870.95 ",,Energy,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,EDF Energy Customers PLC,3006240,,,,12/09/2017,3334336,"2,848.07 ",,Energy,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,EDF Energy Customers PLC,3006240,,,,25/09/2017,3341280,"31,737.57 ",,Energy,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Finance,Finance and Resources,CAE00,Careervision Ltd,3012164,,,,06/07/2017,3307509,"30,487.85 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Fostering and Adoption,Family Services 3,CBC20,APL Media Ltd,3022397,,,,17/07/2017,3308656,"1,600.00 ",,"Printing, publications and advertising",,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Nipperbout Ltd,3028782,,,,03/08/2017,3326293,"11,445.00 ",,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Nipperbout Ltd,3028782,,,,07/09/2017,3335691,"11,445.00 ",,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Property,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,17/07/2017,3296776,"4,534.20 ",,Recruitment costs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Property,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,17/07/2017,3307454,"5,289.90 ",,Recruitment costs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Property,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,02/08/2017,3317392,"5,038.00 ",,Recruitment costs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Property,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,19/09/2017,3327750,"4,534.20 ",,Recruitment costs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG00,Prospero Recruitment Ltd,3000847,,,,19/07/2017,3312982,"2,465.00 ",,Grants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Impact Marketing & Publicity Ltd,3001696,,,,11/08/2017,3325518,550.00 ,,Activities and Events,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Corporate Property,ZZZ99,Govnet Communications T/A Understanding ModernGov,3001434,,,,29/09/2017,3340139,945.00 ,,Training,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Christies Care,3001280,,,,28/09/2017,11906345,"3,756.00 ",,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Christies Care,3001280,,,,28/09/2017,11906344,"3,756.00 ",,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Christies Care,3001280,,,,28/09/2017,11906346,"3,756.00 ",,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Christies Care,3001280,,,,28/09/2017,11906342,"3,756.00 ",,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Christies Care,3001280,,,,28/09/2017,11906341,"3,756.00 ",,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Christies Care,3001280,,,,28/09/2017,11906343,"3,756.00 ",,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,PBD Casework Support,Planning and Borough Development,KAC99,BMT WBM,3015997,,,,03/07/2017,3306465,"2,177.00 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,PBD Casework Support,Planning and Borough Development,KAC99,BMT WBM,3015997,,,,02/08/2017,3316485,"2,177.00 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,PBD Casework Support,Planning and Borough Development,KAC99,BMT WBM,3015997,,,,31/08/2017,3328249,"2,177.00 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Adult Social Care Integrated Care,AA499,Marsden Weighing Machine Group Ltd,3010319,,,,15/09/2017,3332633,590.75 ,,"Equipment, furniture and materials",,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Woodford Heating & Energy Ltd,3029121,,,,29/09/2017,3343045,937.00 ,,Planned Repairs - Grounds Maintenance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AAQ00,Photosymbols Limited,3023886,,,,11/08/2017,3322648,600.00 ,,Licences,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Electoral Services,Strategy and Local Services,BCC99,Shaw & Sons Ltd,3000673,,,,25/08/2017,3300788,971.75 ,,Stationery,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Electoral Services,Strategy and Local Services,BCC99,Shaw & Sons Ltd,3000673,,,,25/08/2017,3326418,548.50 ,,Activities and Events,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Community Safety,Strategy and Local Services,EAE00,Sands Catering Ltd,3001652,,,,14/07/2017,3302000,518.50 ,,Activities and Events,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Sands Catering Ltd,3001652,,,,19/07/2017,3320276,"1,957.50 ",,Catering,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Strategy and Local Services,Strategy and Local Services,BAB00,Sands Catering Ltd,3001652,,,,17/07/2017,3320266,511.00 ,,Catering,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Sands Catering Ltd,3001652,,,,21/07/2017,3316077,894.25 ,,Catering,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,ZZZ99,Sands Catering Ltd,3001652,,,,14/07/2017,3318140,545.50 ,,Activities and Events,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,ZZZ99,Sands Catering Ltd,3001652,,,,17/07/2017,3320268,"1,770.00 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,ZZZ99,Sands Catering Ltd,3001652,,,,01/08/2017,3324539,"1,881.00 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Insurance Claims Accommodation Bureau Ltd,3028667,,,,11/08/2017,11833890,"5,110.62 ",,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,School Standards,Education,CAF30,Digital Parent Company Ltd,3016959,,,,26/09/2017,3334907,600.00 ,,Activities and Events,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Tate Fencing Ltd,3009840,,,,06/09/2017,3337300,"1,996.60 ",,"Vehicles, Furniture and equipment",,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Tate Fencing Ltd,3009840,,,,06/09/2017,3337301,"1,758.84 ",,"Vehicles, Furniture and equipment",,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Environmental Scientifics Group Ltd,3028545,,,,28/07/2017,3315213,"2,900.00 ",,Professional Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Penham Ltd,3009432,,,,17/07/2017,3320448,"1,024.13 ",,Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Opus International Consultants (Uk) Ltd,3000440,,,,12/07/2017,3309562,"13,000.00 ",,Professional Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Opus International Consultants (Uk) Ltd,3000440,,,,21/07/2017,3314079,"6,279.00 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Opus International Consultants (Uk) Ltd,3000440,,,,21/07/2017,3314080,"2,413.13 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Opus International Consultants (Uk) Ltd,3000440,,,,04/08/2017,3317331,"5,616.00 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Opus International Consultants (Uk) Ltd,3000440,,,,04/08/2017,3317320,"5,733.00 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Opus International Consultants (Uk) Ltd,3000440,,,,04/08/2017,3317332,"1,574.38 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Opus International Consultants (Uk) Ltd,3000440,,,,01/09/2017,3327680,"5,683.68 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Opus International Consultants (Uk) Ltd,3000440,,,,01/09/2017,3327670,"2,929.11 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Opus International Consultants (Uk) Ltd,3000440,,,,01/09/2017,3327671,"5,585.01 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Recruitment Team Nine Ltd,3028726,,,,25/08/2017,3325096,789.88 ,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Recruitment Team Nine Ltd,3028726,,,,25/08/2017,3325485,807.63 ,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Recruitment Team Nine Ltd,3028726,,,,01/09/2017,3327296,"1,331.25 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Recruitment Team Nine Ltd,3028726,,,,01/09/2017,3327297,"1,278.00 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Recruitment Team Nine Ltd,3028726,,,,01/09/2017,3327298,"1,278.00 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Recruitment Team Nine Ltd,3028726,,,,01/09/2017,3328093,"1,422.00 ",,Private contractors,,,,,,No,
