Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Kodak Alaris Ltd,3017030,,,,01/06/2018,3115631,"4,138.88",,IT Hardware Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Kodak Alaris Ltd,3017030,,,,01/06/2018,3130069,"-4,138.88",,IT Hardware Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,10/04/2018,3161708,"34,788.40",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,10/04/2018,3161710,"36,305.09",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,10/04/2018,3161711,"60,508.49",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,18/04/2018,3161714,"358,348.59",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,22/05/2018,3161717,"59,655.45",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,10/04/2018,3161718,"60,042.76",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,10/04/2018,3161719,"323,025.87",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,22/05/2018,3161724,"60,329.65",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,10/04/2018,3161725,"57,980.67",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Sexual Health,Public Health,MAA10,King's College Hospital NHS Foundation Trust,3014041,,,,23/05/2018,3177153,"-3,448.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,10/04/2018,3179322,"26,756.96",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,10/04/2018,3179596,"60,808.42",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,10/04/2018,3179597,"89,112.50",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,10/04/2018,3196932,"126,880.65",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Sexual Health,Public Health,MAA10,King's College Hospital NHS Foundation Trust,3014041,,,,23/05/2018,3197820,"-2,990.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,10/04/2018,3203891,"123,743.68",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,10/04/2018,3218592,"115,788.77",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Sexual Health,Public Health,MAA10,King's College Hospital NHS Foundation Trust,3014041,,,,23/05/2018,3230624,"2,516.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,10/04/2018,3234667,"112,417.74",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,10/04/2018,3246528,"112,118.44",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Service Care and Assessment RBKC,Bi-Borough Director of Integrated Care,AAS00,Hilton Harrop-Griffiths,3012855,,,,30/05/2018,3258830,"2,100.00",,Legal Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,16/04/2018,3279004,"-110,036.39",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,16/04/2018,3279006,"42,364.83",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,10/04/2018,3289079,"2,080.11",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,10/04/2018,3289080,"115,961.60",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,10/04/2018,3297164,"112,685.14",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,The College Of North West London,3012150,,,,15/05/2018,3300676,"-4,000.00",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,David Richards (Printers & Distributors) Ltd,3022291,,,,20/04/2018,3301908,660,,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Phase II Care Ltd,3005034,,,,01/06/2018,3304711,"2,480.00",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,10/04/2018,3306330,"110,527.83",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Good Egg Safety Community Interest Company,3026346,,,,18/05/2018,3306344,"-1,482.50",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,David Richards (Printers & Distributors) Ltd,3022291,,,,20/04/2018,3306452,-660,,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Commercial Innovation and Insight,Director of Integrated Commissioning,AAS00,University Of London,3011133,,,,29/05/2018,3313886,"3,282.93",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Info and Comm Tech (ICT),Finance and Resources,CAX00,University Of London,3011133,,,,29/05/2018,3313886,"3,649.03",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,GAX00,University Of London,3011133,,,,29/05/2018,3313886,"3,786.17",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,People Management,HR and OD,ZZZ99,University Of London,3011133,,,,29/05/2018,3313886,"7,123.57",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,CBB00,University Of London,3011133,,,,29/05/2018,3313886,"1,835.31",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,AAR00,University Of London,3011133,,,,29/05/2018,3313886,"3,649.03",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,People Management,HR and OD,ZZZ99,University Of London,3011133,,,,29/05/2018,3313888,"5,461.53",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Commercial Innovation and Insight,Director of Integrated Commissioning,AA499,Central & North West London Nhs Trust,3008818,,,,20/04/2018,3314489,"3,405.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Joint Commissioning,Children's Services Commissioning,CBH99,Central & North West London Nhs Trust,3008818,,,,26/06/2018,3316337,"3,049.42",,Health Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Phase II Care Ltd,3005034,,,,30/05/2018,3319058,"2,400.00",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG99,St.Christopher's Fellowship (Putney High Street),3000073,,,,18/05/2018,3319212,"2,657.01",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC70,St.Christopher's Fellowship (Putney High Street),3000073,,,,02/05/2018,3319213,"5,757.01",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,10/04/2018,3320744,"117,206.73",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Business Support,Legal Services,ZZZ99,Redact Details,3024543,,,,30/05/2018,3323379,540,,Legal Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,22/05/2018,3327059,"-119,985.10",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Head of Services Community Independence, LBHF, RBKC, WCC",Bi-Borough Director of Integrated Care,ZZZ99,Care Quality Commission,3001665,,,,09/04/2018,3328908,"1,369.00",,Subscriptions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,10/04/2018,3328942,"1,931,659.43",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3024543,,,,29/05/2018,3329743,600,,Legal Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,ZZZ99,University Of London,3011133,,,,29/05/2018,3330251,"1,955.76",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,University Of London,3011133,,,,29/05/2018,3330251,"1,790.31",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,HR Strategy and OD,HR and OD,ZZZ99,University Of London,3011133,,,,29/05/2018,3330251,"1,830.31",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Info and Comm Tech (ICT),Finance and Resources,CAX00,University Of London,3011133,,,,29/05/2018,3330251,"1,778.72",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Business Support,Legal Services,ZZZ99,University Of London,3011133,,,,29/05/2018,3330251,"2,969.99",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,People Management,HR and OD,ZZZ99,University Of London,3011133,,,,29/05/2018,3330251,517.47,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transformation and Innovations,Operations and Programmes,CAX00,University Of London,3011133,,,,29/05/2018,3330251,"5,370.93",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,GAX00,University Of London,3011133,,,,29/05/2018,3330251,"1,790.31",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,ZZZ99,University Of London,3011133,,,,29/05/2018,3330251,"1,074.93",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,People Management,HR and OD,ZZZ99,University Of London,3011133,,,,29/05/2018,3330251,"1,074.93",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,ZZZ99,University Of London,3011133,,,,29/05/2018,3330546,"1,452.62",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transformation and Innovations,Operations and Programmes,CAX00,University Of London,3011133,,,,29/05/2018,3330546,"4,237.86",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,People Management,HR and OD,ZZZ99,University Of London,3011133,,,,29/05/2018,3330546,706.31,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Integrated Commissioning,Director of Integrated Commissioning,AAS00,University Of London,3011133,,,,29/05/2018,3330546,"1,072.70",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Business Support,Legal Services,ZZZ99,University Of London,3011133,,,,29/05/2018,3330546,"1,261.54",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,HR Strategy and OD,HR and OD,ZZZ99,University Of London,3011133,,,,29/05/2018,3330546,"1,377.08",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Info and Comm Tech (ICT),Finance and Resources,CAX00,University Of London,3011133,,,,29/05/2018,3330546,"1,404.32",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,University Of London,3011133,,,,29/05/2018,3330546,"1,452.62",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Risk Management and Insurance,"Tri-borough Audit, Risk, Fraud and Insurance",ZZZ99,University Of London,3011133,,,,29/05/2018,3330546,"2,115.68",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,GAX00,University Of London,3011133,,,,29/05/2018,3330546,"2,457.52",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,ZZZ99,University Of London,3011133,,,,29/05/2018,3330546,"2,545.62",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,People Management,HR and OD,ZZZ99,University Of London,3011133,,,,29/05/2018,3330546,"1,830.31",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Integrated Commissioning,Director of Integrated Commissioning,AAS00,University Of London,3011133,,,,29/05/2018,3330547,"1,790.31",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,CBB00,University Of London,3011133,,,,29/05/2018,3330547,659.72,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Risk Management and Insurance,"Tri-borough Audit, Risk, Fraud and Insurance",ZZZ99,University Of London,3011133,,,,29/05/2018,3330547,"1,778.72",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,People Management,HR and OD,ZZZ99,University Of London,3011133,,,,29/05/2018,3330547,915.16,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,GAX00,University Of London,3011133,,,,29/05/2018,3330547,"3,674.40",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transformation and Innovations,Operations and Programmes,CAX00,University Of London,3011133,,,,29/05/2018,3330547,"6,070.65",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,People Management,HR and OD,ZZZ99,University Of London,3011133,,,,29/05/2018,3330547,915.16,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,University Of London,3011133,,,,29/05/2018,3330547,"1,754.77",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Info and Comm Tech (ICT),Finance and Resources,CAX00,University Of London,3011133,,,,29/05/2018,3330547,"2,107.72",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,ZZZ99,University Of London,3011133,,,,29/05/2018,3330547,"1,830.31",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Business Support,Legal Services,ZZZ99,University Of London,3011133,,,,29/05/2018,3330547,"1,790.31",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,HR Strategy and OD,HR and OD,ZZZ99,University Of London,3011133,,,,29/05/2018,3330547,"1,830.31",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,University Of London,3011133,,,,29/05/2018,3330548,"1,452.62",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,People Management,HR and OD,ZZZ99,University Of London,3011133,,,,29/05/2018,3330548,726.31,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,People Management,HR and OD,ZZZ99,University Of London,3011133,,,,29/05/2018,3330548,"1,452.62",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Integrated Commissioning,Director of Integrated Commissioning,AAS00,University Of London,3011133,,,,29/05/2018,3330548,"1,136.46",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,GAX00,University Of London,3011133,,,,29/05/2018,3330548,"2,905.24",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,HR Strategy and OD,HR and OD,ZZZ99,University Of London,3011133,,,,29/05/2018,3330548,"1,093.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,CBB00,University Of London,3011133,,,,29/05/2018,3330548,"1,412.62",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Risk Management and Insurance,"Tri-borough Audit, Risk, Fraud and Insurance",ZZZ99,University Of London,3011133,,,,29/05/2018,3330548,"1,452.62",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transformation and Innovations,Operations and Programmes,CAX00,University Of London,3011133,,,,29/05/2018,3330548,"5,503.86",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Business Support,Legal Services,ZZZ99,University Of London,3011133,,,,29/05/2018,3330548,"1,412.62",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Info and Comm Tech (ICT),Finance and Resources,CAX00,University Of London,3011133,,,,29/05/2018,3330548,"2,658.88",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,ZZZ99,University Of London,3011133,,,,29/05/2018,3330552,"1,955.76",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Info and Comm Tech (ICT),Finance and Resources,CAX00,University Of London,3011133,,,,29/05/2018,3330552,"1,778.72",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Business Support,Legal Services,ZZZ99,University Of London,3011133,,,,29/05/2018,3330552,"1,790.31",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,HR Strategy and OD,HR and OD,ZZZ99,University Of London,3011133,,,,29/05/2018,3330552,"2,905.24",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,People Management,HR and OD,ZZZ99,University Of London,3011133,,,,29/05/2018,3330552,517.47,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,University Of London,3011133,,,,29/05/2018,3330552,"1,790.31",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,GAX00,University Of London,3011133,,,,29/05/2018,3330552,"1,790.31",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transformation and Innovations,Operations and Programmes,CAX00,University Of London,3011133,,,,29/05/2018,3330552,"5,370.93",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,People Management,HR and OD,ZZZ99,University Of London,3011133,,,,29/05/2018,3330552,"1,074.93",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,10/04/2018,3330660,"-1,374,416.09",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,10/04/2018,3330661,"-1,471,528.27",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,ZZZ99,Real Asset Managemant Ltd,3000362,,,,09/04/2018,3331105,-720,,IT Software Purchase,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,People Management,HR and OD,ZZZ99,University Of London,3011133,,,,29/05/2018,3333822,"-201,463.48",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,10/04/2018,3334313,"114,706.90",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,10/04/2018,3334314,"112,339.41",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,10/04/2018,3334315,"111,745.63",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,People Management,HR and OD,ZZZ99,University Of London,3011133,,,,29/05/2018,3334337,"1,415.88",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transformation and Innovations,Operations and Programmes,CAX00,University Of London,3011133,,,,29/05/2018,3334337,"5,569.12",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,People Management,HR and OD,ZZZ99,University Of London,3011133,,,,29/05/2018,3334337,"1,954.38",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Integrated Commissioning,Director of Integrated Commissioning,AAS00,University Of London,3011133,,,,29/05/2018,3334337,"1,415.88",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Business Support,Legal Services,ZZZ99,University Of London,3011133,,,,29/05/2018,3334337,"1,194.77",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Info and Comm Tech (ICT),Finance and Resources,CAX00,University Of London,3011133,,,,29/05/2018,3334337,"4,231.68",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Risk Management and Insurance,"Tri-borough Audit, Risk, Fraud and Insurance",ZZZ99,University Of London,3011133,,,,29/05/2018,3334337,"1,415.88",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,10/04/2018,3334481,"123,808.68",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,10/04/2018,3334482,"115,144.91",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH20,Little Darlings London Ltd,3011442,,,,18/06/2018,3336929,"2,564.65",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA99,Christ Church Street French Nursery,3011430,,,,16/04/2018,3341003,"-1,404.00",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CAA99,Kensington Nursery School,3012608,,,,16/04/2018,3341020,"-7,605.00",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Redact Details,3013375,,,,29/05/2018,3342785,"2,500.00",,Legal Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Families and Children,Public Health,MAL60,Royal Trinity Hospice,3003137,,,,02/05/2018,3343175,"7,500.00",,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA30,Amey,3002007,,,,30/04/2018,3343611,"6,362.79",,Highways Infrastructure Planned Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Commercial Innovation and Insight,Director of Integrated Commissioning,AA499,Central & North West London Nhs Trust,3008818,,,,20/04/2018,3347597,"3,405.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Families and Children,Public Health,MAL60,Royal Trinity Hospice,3003137,,,,30/04/2018,3349035,"3,750.00",,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,PBD Casework Support,Planning and Borough Development,KAA99,Ihs Global Ltd,3002094,,,,23/05/2018,3352559,"5,050.00",,Subscriptions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,PBD Casework Support,Planning and Borough Development,KAA99,Ihs Global Ltd,3002094,,,,23/05/2018,3352560,"-7,760.86",,Subscriptions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,University Of London,3011133,,,,29/05/2018,3354968,-680,,Health Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH20,Maria Montessori Training Organisation,3010945,,,,16/04/2018,3355005,"-18,564.00",,Independent Units,,,,,,no,
