Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Head of Service Complex,,Medequip Assistive Technology Ltd ,1234994,,,,08/10/2019,2200050630,"95,521.41",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Head of Service Complex,,Medequip Assistive Technology Ltd ,1234994,,,,09/10/2019,2200050910,"114,794.85",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Head of Service Complex,,Medequip Assistive Technology Ltd ,1234994,,,,20/11/2019,2200058517,"139,653.77",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Head of Service Complex,,Medequip Assistive Technology Ltd ,1234994,,,,05/12/2019,2200061127,"97,454.09",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Head of Service Procurement,,Posturite (Uk) Ltd ,1235186,,,,01/11/2019,2200055053,551.72,,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Head of Service Complex,,Red Alert Ltd ,1231238,,,,17/12/2019,2200063510,700.00,,Payments to Voluntary bodies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Head of Service Complex,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,03/10/2019,2200049986,700.00,,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Head of Service Complex,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,03/10/2019,2200049986,"1,125.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Head of Service Complex,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,03/10/2019,2200049986,"3,000.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Head of Service Complex,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,03/10/2019,2200049986,610.00,,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Head of Service Complex,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,17/10/2019,2200052357,"1,280.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Head of Service Complex,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,25/10/2019,2200053829,630.00,,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Support and Systems,,LABC ,1234875,,,,14/11/2019,2200057449,600.00,,Training related expenditure,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Support and Systems,,LABC ,1234875,,,,28/11/2019,2200060037,"2,550.00",,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Support and Systems,,University of Westminster,D000000023,,,,21/11/2019,3110131006,"6,000.00",,Training related expenditure,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Support and Systems,,LABC ,1234875,,,,14/11/2019,2200057448,750.00,,Training related expenditure,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,C J Jordan & Son Ltd ,1233031,,,,01/10/2019,2200049519,652.70,,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,C J Jordan & Son Ltd ,1233031,,,,25/10/2019,2200053850,745.30,,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,C J Jordan & Son Ltd ,1233031,,,,25/10/2019,2200053858,"1,155.44",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,C J Jordan & Son Ltd ,1233031,,,,27/11/2019,2200059794,"1,077.15",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,C J Jordan & Son Ltd ,1233031,,,,19/12/2019,2200064096,738.86,,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,C J Jordan & Son Ltd ,1233031,,,,19/12/2019,2200064121,837.90,,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,Clear Skies Software Ltd,1233403,,,,16/10/2019,2200052122,"1,850.00",,IT Software Maintenance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,F.M Conway Ltd ,1231208,,,,25/11/2019,2200059197,537.52,,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,Quadron Services Ltd T/A Idverde ,1231423,,,,04/10/2019,2200050238,"36,804.73",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,Quadron Services Ltd T/A Idverde ,1231423,,,,15/10/2019,2200051828,652.63,,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,Quadron Services Ltd T/A Idverde ,1231423,,,,15/10/2019,2200051829,652.63,,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,Quadron Services Ltd T/A Idverde ,1231423,,,,30/10/2019,2200054679,"36,804.73",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,Quadron Services Ltd T/A Idverde ,1231423,,,,20/11/2019,2200058584,"5,864.22",,Payments to Private Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,Quadron Services Ltd T/A Idverde ,1231423,,,,27/11/2019,2200059787,"5,806.19",,Payments to Private Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,Quadron Services Ltd T/A Idverde ,1231423,,,,27/11/2019,2200059788,"5,724.54",,Payments to Private Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,Quadron Services Ltd T/A Idverde ,1231423,,,,28/11/2019,2200059926,"36,804.73",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Community Safety,,City Of Westminster ,1231771,,,,12/11/2019,2200056874,"61,661.00",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,3Bm Ltd ,1232075,,,,01/10/2019,2200049517,"107,740.87",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,3Bm Ltd ,1232075,,,,07/10/2019,2200050541,"5,700.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,3Bm Ltd ,1232075,,,,07/10/2019,2200050542,"2,000.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,3Bm Ltd ,1232075,,,,07/10/2019,2200050543,"5,642.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,3Bm Ltd ,1232075,,,,07/10/2019,2200050544,"69,990.78",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,3Bm Ltd ,1232075,,,,15/10/2019,2200051924,"26,641.52",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,3Bm Ltd ,1232075,,,,16/10/2019,2200052130,"28,739.45",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,3Bm Ltd ,1232075,,,,17/10/2019,2200052285,"2,400.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,3Bm Ltd ,1232075,,,,17/10/2019,2200052286,"60,000.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,3Bm Ltd ,1232075,,,,07/11/2019,2200056269,"1,444.80",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,3Bm Ltd ,1232075,,,,13/11/2019,2200057230,"13,397.50",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,3Bm Ltd ,1232075,,,,13/11/2019,2200057232,"82,457.16",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,3Bm Ltd ,1232075,,,,13/11/2019,2200057233,"3,400.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,3Bm Ltd ,1232075,,,,13/11/2019,2200057234,"5,700.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,3Bm Ltd ,1232075,,,,18/11/2019,2200058088,905.50,,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,3Bm Ltd ,1232075,,,,18/11/2019,2200058090,"120,251.63",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,3Bm Ltd ,1232075,,,,18/11/2019,2200058091,"5,642.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,3Bm Ltd ,1232075,,,,19/11/2019,2200058193,"2,400.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,3Bm Ltd ,1232075,,,,19/11/2019,2200058194,"8,262.15",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,3Bm Ltd ,1232075,,,,19/11/2019,2200058197,"1,204.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,3Bm Ltd ,1232075,,,,21/11/2019,2200058845,"3,966.75",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,3Bm Ltd ,1232075,,,,21/11/2019,2200058847,541.26,,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,3Bm Ltd ,1232075,,,,21/11/2019,2200058848,"4,832.12",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,3Bm Ltd ,1232075,,,,21/11/2019,2200058849,588.36,,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,3Bm Ltd ,1232075,,,,21/11/2019,2200058850,"2,000.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,3Bm Ltd ,1232075,,,,09/12/2019,2200061746,"69,847.45",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,A N Contract Service Ltd ,1232095,,,,08/10/2019,2200050719,991.00,,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,ABCA Systems LTD ,1252858,,,,01/11/2019,3110123794,"8,870.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,ABCA Systems LTD ,1252858,,,,14/11/2019,3110128887,"23,758.08",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,ABCA Systems LTD ,1252858,,,,14/11/2019,3110128888,"8,870.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,ABCA Systems LTD ,1252858,,,,14/11/2019,3110128889,"10,991.16",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,ABCA Systems LTD ,1252858,,,,04/12/2019,3110135478,"8,870.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,ABCA Systems LTD ,1252858,,,,04/12/2019,3110135479,"8,870.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,ABCA Systems LTD ,1252858,,,,05/12/2019,3110135636,"13,584.15",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,ABCA Systems LTD ,1252858,,,,05/12/2019,3110135637,"10,742.60",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,ABCA Systems LTD ,1252858,,,,05/12/2019,3110135638,"12,525.31",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,ABCA Systems LTD ,1252858,,,,05/12/2019,3110135639,"12,249.53",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Abc Building & Maintenance Contractors,1231156,,,,15/10/2019,2200051920,"1,752.72",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Abc Building & Maintenance Contractors,1231156,,,,15/10/2019,2200051928,"7,215.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Abc Building & Maintenance Contractors,1231156,,,,16/10/2019,2200052144,"5,872.92",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Abc Building & Maintenance Contractors,1231156,,,,23/10/2019,2200053379,"5,201.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Abc Building & Maintenance Contractors,1231156,,,,23/10/2019,2200053380,"6,381.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Abc Building & Maintenance Contractors,1231156,,,,24/10/2019,2200053670,"6,565.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Abc Building & Maintenance Contractors,1231156,,,,19/12/2019,2200064143,"1,524.75",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Adair Limited ,1254959,,,,29/11/2019,3110133760,"23,355.00",,Professional Fees : Non Legal,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Alan Baxter & Associates Llp ,1232352,,,,28/10/2019,2200054149,"2,000.00",,Other Consultants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Alexander Scaffold Ltd ,1231166,,,,01/10/2019,3110112970,500.00,,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Alexander Scaffold Ltd ,1231166,,,,01/10/2019,3110112971,500.00,,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Alexander Scaffold Ltd ,1231166,,,,01/10/2019,3110112972,500.00,,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Alexander Scaffold Ltd ,1231166,,,,01/10/2019,3110112973,500.00,,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Alexander Scaffold Ltd ,1231166,,,,20/11/2019,3110130105,"1,356.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Alexander Scaffold Ltd ,1231166,,,,06/12/2019,2200061455,"1,450.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Alexander Scaffold Ltd ,1231166,,,,13/12/2019,2200062788,"1,789.40",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Allchimneys London UK Ltd,1259398,,,,03/12/2019,3110134687,"1,150.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Allchimneys London UK Ltd,1259398,,,,03/12/2019,3110134688,"3,000.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Allchimneys London UK Ltd,1259398,,,,03/12/2019,3110134689,"5,687.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Allchimneys London UK Ltd,1259398,,,,03/12/2019,3110134690,"2,687.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Allchimneys London UK Ltd,1259398,,,,03/12/2019,3110134691,"1,600.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Allies & Morrison LLP ,1232371,,,,18/10/2019,2200052601,"13,735.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Allies & Morrison LLP ,1232371,,,,11/11/2019,2200056710,"10,669.50",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Allies & Morrison LLP ,1232371,,,,13/11/2019,2200057135,"1,543.50",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Allies & Morrison LLP ,1232371,,,,19/11/2019,2200058386,"83,717.13",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Allies & Morrison LLP ,1232371,,,,19/11/2019,2200058388,"3,250.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Ambush Security Systems ,1232385,,,,29/10/2019,2200054298,"1,032.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Ambush Security Systems ,1232385,,,,02/12/2019,2200060420,"2,073.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Amey ,1232386,,,,19/11/2019,2200058220,"21,373.90",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Amey ,1232386,,,,29/11/2019,2200060272,"3,073.33",,Construction : enhancements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Redact Details,1232181,,,,16/10/2019,2200052168,"2,000.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Aquaneed Ltd,1260944,,,,23/12/2019,2200064646,"4,787.42",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Arcadis Llp ,1232430,,,,02/10/2019,2200049761,"3,500.00",,Professional Fees : Non Legal,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Arcadis Llp ,1232430,,,,10/10/2019,2200051255,"5,000.00",,Other Consultants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Arcadis Llp ,1232430,,,,10/10/2019,2200051307,"5,000.00",,Other Consultants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Arcadis Llp ,1232430,,,,10/10/2019,2200051310,"5,000.00",,Other Consultants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Arcadis Llp ,1232430,,,,11/10/2019,2200051433,"5,000.00",,Other Consultants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Arcadis Llp ,1232430,,,,30/10/2019,2200054586,"3,780.00",,Construction : enhancements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Arcadis Llp ,1232430,,,,01/11/2019,2200055091,"5,545.00",,Professional Fees : Non Legal,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Arcadis Llp ,1232430,,,,01/11/2019,2200055092,"7,000.00",,Construction : enhancements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Arcadis Llp ,1232430,,,,01/11/2019,2200055095,"1,650.00",,Professional Fees : Non Legal,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Arcadis Llp ,1232430,,,,01/11/2019,2200055097,"16,635.00",,Professional Fees : Non Legal,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Arcadis Llp ,1232430,,,,01/11/2019,2200055099,"5,545.00",,Professional Fees : Non Legal,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Arcadis Llp ,1232430,,,,04/11/2019,2200055346,"9,998.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Arcadis Llp ,1232430,,,,22/11/2019,2200059025,"6,326.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Arcadis Llp ,1232430,,,,10/12/2019,2200061904,"3,411.00",,Other Consultants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Arcadis Llp ,1232430,,,,20/12/2019,2200064422,"5,000.00",,Other Consultants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Arcadis Llp ,1232430,,,,20/12/2019,2200064423,"5,000.00",,Other Consultants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Architecture PLB ,1232434,,,,12/11/2019,2200056859,"3,112.50",,Construction : enhancements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Ark Build Plc ,1231173,,,,21/10/2019,2200052805,"7,143.05",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Ark Build Plc ,1231173,,,,25/11/2019,2200059341,"34,079.82",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Ark Build Plc ,1231173,,,,17/12/2019,2200063395,"24,939.68",,Site Works,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Artelia Projects UK Ltd T/A Artelia UK,1232443,,,,01/10/2019,2200049566,"2,960.00",,Other Consultants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Artelia Projects UK Ltd T/A Artelia UK,1232443,,,,17/10/2019,2200052277,"1,875.00",,Construction : enhancements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Artelia Projects UK Ltd T/A Artelia UK,1232443,,,,05/11/2019,2200055671,"2,960.00",,Other Consultants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Artelia Projects UK Ltd T/A Artelia UK,1232443,,,,02/12/2019,2200060516,"1,875.00",,Construction : enhancements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Artelia Projects UK Ltd T/A Artelia UK,1232443,,,,02/12/2019,2200060523,"1,875.00",,Construction : enhancements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Artelia Projects UK Ltd T/A Artelia UK,1232443,,,,09/12/2019,2200061740,"3,750.00",,Construction : enhancements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Artelia Projects UK Ltd T/A Artelia UK,1232443,,,,27/12/2019,2200065187,"1,875.00",,Construction : enhancements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Ascendit Lifts Ltd ,1231174,,,,19/12/2019,2200064141,"16,325.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Ashfords Llp ,1232627,,,,03/10/2019,2200049989,"1,374.00",,Construction : enhancements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Ashfords Llp ,1232627,,,,07/10/2019,2200050526,"1,029.50",,Other Consultants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Capital Projects,,Ashfords Llp ,1232627,,,,22/10/2019,2200053123,"2,106.00",,Other Consultants,,,,,,No,
