﻿Organisation URI,Organisation Label,Site Reference,Previously Part Of,Site Name Address,Siteplan URL,Coordinate Reference System,GeoX,GeoY,Hectares,Ownership Status,Deliverable,Planning Status,Permission Type,Permission Date,Planning History,Proposed For PIP,Minimum Net Dwellings,Development Description,Non-Housing Development,Part2,Net Dwellings Range From,Net Dwellings Range To,Hazardous Substances,Site Information,Notes,First Added Date,Last Updated Date,UPRN
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC001, ,100/100A West Cromwell Road,https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,"OSGB36
",524926.4314,178630.3326,1.528248,mixed ownership,yes,permissioned,full planning permission,05/06/2020,https://www.rbkc.gov.uk/PP/19/00781, ,462,Redevelopment and partial demolition and reconfiguration of existing structures and erection of eight buildings up to a maximum of 29 storeys (above podium) to provide 462 residential units (C3) including the provision of 186 affordable housing units,"Public leisure centre including a gym and pool (D1/D2), commercial/retail space (B1, flexible B1/A1/A3 and B1/D1/D2), alongside hard and soft landscaping, car parking and cycle spaces, public realm improvements and all ancillary and associated works including servicing, storage, plant and equipment.", ,462,462, ,"https://www.rbkc.gov.uk/PP/15/03067
", ,31/12/2017,31/12/2019,217108656
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC002, ,"Homebase - 195 Warwick Road, London, W14 8PU",https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,"OSGB36
",524793.0182,178826.8945,1.133412,not owned by a public authority,yes,permissioned,full planning permission,20/03/2012,"https://www.rbkc.gov.uk/PP/17/01973
", ,140,"Demolition and redevelopment of the site to provide up to 32,192 Sqm of use class C3 (Up to 243 units); Up to 12,700 Sqm of use class C2 (Up to 89 units); up to 430 Sqm of flexible commercial/community use (Use classes A1/A2/A3/A4/D1/B1",Up to 430 Sqm of flexible commercial/community use (Use classes A1/A2/A3/A4/D1/B1, ,140,140, ,"https://www.rbkc.gov.uk/PP/17/01973
", ,31/12/2017,31/12/2019,217090432
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC003, ,196 to 222 King's Road,https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,"OSGB36
",527323.081,178194.8592,0.534749,not owned by a public authority,yes,permissioned,full planning permission,04/02/2016,"https://www.rbkc.gov.uk/PP/15/04338
", ,39,Partial demolition and redevelopment of 196 - 222 King's Road with a two storey basement excavation  to provide cinema floor space at basement and ground floor level; retail use at ground  basement and first floor level fronting King's Road and Chelsea M,Cinema floor space at basement and ground floor level; retail use at ground  basement and first floor level fronting King's Road and Chelsea Manor Street; office use at ground  first  second  third and fourth floor level; roof top bar at basement  ground, ,39,39, ,"https://www.rbkc.gov.uk/PP/15/04338
", ,31/12/2017,31/12/2019,217047107
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC004, ,Former TA Centre 245 Warwick Road,https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,"OSGB36
",524700.5489,178915.9452,0.807547,not owned by a public authority, ,permissioned,full planning permission,27/08/2014,https://www.rbkc.gov.uk/PP/14/01234, ,255,"Variation of condition 2 (approved drawings) of planning permission PP/08/00218 (Redevelopment to provide 174 market residential units and 81 affordable residential units, 481 sq.m. of Class A1 (shop), Class A2 (Financial and Professional Services), Clas","Variation of condition 2 (approved drawings) of planning permission PP/08/00218 (Redevelopment to provide 174 market residential units and 81 affordable residential units, 481 sq.m. of Class A1 (shop), Class A2 (Financial and Professional Services), Clas", ,255,255, ,https://www.rbkc.gov.uk/PP/14/01234, ,31/12/2017,31/12/2019,217111079
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC005, ,"257-265 (Odeon Cinema) Kensington High Street, London, W8 6NA",https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,"OSGB36
",525105.9798,179254.5543,0.350106,not owned by a public authority,yes,permissioned,full planning permission,01/10/2015,"https://www.rbkc.gov.uk/PP/19/05105
", ,106,"Demolition of former Post Office delivery office, Whitlock House office building and cinema building with retention of cinema facade to Kensington High Street and construction of basement and buildings to provide cinema facilities and 62 residential units (","Cinema facilities, retail and office accomodation", ,106,106,,https://www.rbkc.gov.uk/PP/19/05105, ,31/12/2017,31/12/2019,217044235
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC006, ,"K1, 33-35 Brompton Road",https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,"OSGB36
",527759.8934,179635.7513,0.453048,not owned by a public authority,yes,permissioned,full planning permission,28/10/2016,"https://www.rbkc.gov.uk/PP/16/00423
", ,24,"Demolition of 33-35 Brompton Road; partial demolition of 4a/5 Sloane Street at basement, ground and first floor level and partial demolition of nos. 1-9 Brompton Road and 1-3 Sloane Street, 13-27 Brompton Road and 2-8 Basil Street, 29-31 Brompton Road an","Redevelopment of Site to provide retail use, office, residential and restaurant use in a part seven, part eight storey building above three storey basement level. Relocation of existing London Underground entrance; creation of space to facilitate provisi", ,24,24, ,"https://www.rbkc.gov.uk/PP/16/00423
", ,31/12/2017,31/12/2019,217007445
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC007, ,Earls Court Exhibition Centre and Land Bounded by Warwick Road,https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,"OSGB36
",525170.5812,178313.9313,6.2,mixed ownership,yes,permissioned,outline planning permission,14/11/2013,"https://www.rbkc.gov.uk/PP/11/01937
", ,930,"Demolition and alteration of existing buildings and structures and the comprehensive redevelopment of the site including new open space, vehicular and pedestrian accesses and routes and a mixed use development comprising buildings to accommodate resident"," (Class B1), retail use (Classes A1-A5), hotel and serviced apartments uses (Class C1), education, health, community, culture and leisure use (Class D)  below ground ancillary space (including parking/plant /servicing), vehicle parking and associated hig", ,930,930, ,"https://www.rbkc.gov.uk/PP/11/01937
",Residential development is part deliverable in the first five years.,31/12/2017,31/12/2019,217121680
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC008, ,Kensal Gasworks - Canal Way - Ladbroke Grove,https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,"OSGB36
",523549.0393,182267.3843,15.278138,mixed ownership, ,not permissioned, ,<Null>,<Null>, ,3500,"A minimum of 3,500 new residential units, 10,000 sq m of new offices, 2,000 sq m of new non-residential floorspace, including social and community and local shopping facilities in addition to the supermarket. A station on the Elizabeth Line. The relocati","A minimum of 3,500 new residential units, 10,000 sq m of new offices, 2,000 sq m of new non-residential floorspace, including social and community and local shopping facilities in addition to the supermarket. A station on the Elizabeth Line. The relocati", ,3500,3500, ,https://www.rbkc.gov.uk/planning-and-building-control/planning-policy/local-plan/local-plan, ,31/12/2017,31/12/2019,217011479
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC009, ,Lots Road Power Station and Chelsea Creek - Lots Road,https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,"OSGB36
",526388.3177,177016.4886,1.890623,not owned by a public authority,yes,permissioned,full planning permission,30/01/2006,https://www.rbkc.gov.uk/PP/02/01324, ,420,"Conversion of Power Station to provide a mix of residential, retail, office, business and restaurant uses, together with erection of a 25 storey residential tower with ground floor gym, a 3-8 storey building incorporating commercial and residential uses,","Conversion of Power Station to provide a mix of residential, retail, office, business and restaurant uses, together with erection of a 25 storey residential tower with ground floor gym, a 3-8 storey building incorporating commercial and residential uses,", ,420,420, ,https://www.rbkc.gov.uk/PP/02/01324, ,31/12/2017,31/12/2019,217055659
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC010, ,"Newcombe House, Notting Hill Gate",https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,"OSGB36
",525322.9611,180388.1901,0.520523,not owned by a public authority, ,not permissioned, ,<Null>,https://www.rbkc.gov.uk/PP/15/07602, ,46,"Demolition of existing buildings and redevelopment to provide office, residential, and retail uses, and a flexible surgery/office use.","Office, retail and social and community use.", ,46,46, ,https://www.rbkc.gov.uk/PP/15/07602, ,31/12/2017,31/12/2019,217059373
