Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Adult Social Care,,Medequip Assistive Technology Ltd ,1234994,,,,09/04/2020,2200088987,"122,955.64",,Joint Authorities,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Adult Social Care,,Medequip Assistive Technology Ltd ,1234994,,,,28/05/2020,2200099379,"87,013.58",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Adult Social Care,,Medequip Assistive Technology Ltd ,1234994,,,,01/06/2020,2200100150,"1,032.00",,Joint Authorities,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Adult Social Care,,Medequip Assistive Technology Ltd ,1234994,,,,12/06/2020,2200102509,"10,500.00",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Adult Social Care,,Medequip Assistive Technology Ltd ,1234994,,,,12/06/2020,2200102510,"10,740.00",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Adult Social Care,,Medequip Assistive Technology Ltd ,1234994,,,,12/06/2020,2200102512,"108,330.97",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Adult Social Care,,Medequip Assistive Technology Ltd ,1234994,,,,12/06/2020,2200102515,"6,932.10",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Adult Social Care,,Red Alert Ltd ,1231238,,,,30/06/2020,2200105889,700,,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Adult Social Care,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,23/04/2020,2200091536,"4,800.00",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Adult Social Care,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,28/04/2020,2200092422,"2,180.00",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Adult Social Care,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,30/04/2020,2200093251,"3,230.00",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Adult Social Care,,Tunstall Response Ltd ,1235587,,,,27/04/2020,2200092118,"13,038.48",,Domestic Supplies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,A J Oakes And Partners,1232092,,,,25/06/2020,2200105081,"1,300.00",,Service Charges : Premises,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,London Borough Of Hackney,1265736,,,,20/04/2020,2200090700,649,,Registration and Inspection Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Dataplanit T/A 1 Big Data Management Ltd,1233959,,,,29/06/2020,2200105751,788,,Printing,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Genius Within CIC,1257573,,,,02/04/2020,2200087605,"1,344.00",,IT Software,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Idox Software Ltd ,1230453,,,,29/04/2020,2200093049,"4,750.00",,IT Software,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Ihs Global Ltd ,1234760,,,,27/04/2020,2200092357,"5,901.00",,Subscriptions,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Environmental Health,,Pembridge Investments Ltd,D000000023,,,,25/06/2020,3110201341,"3,921.67",,Income from costs charged to outside bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Transport, Highways, Leisure & Parks",,C J Jordan & Son Ltd ,1233031,,,,07/04/2020,2200088549,"1,340.64",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Transport, Highways, Leisure & Parks",,C J Jordan & Son Ltd ,1233031,,,,07/04/2020,2200088580,827.69,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Transport, Highways, Leisure & Parks",,C J Jordan & Son Ltd ,1233031,,,,16/04/2020,2200090215,"1,453.36",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Transport, Highways, Leisure & Parks",,C J Jordan & Son Ltd ,1233031,,,,23/04/2020,2200091469,703.84,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Transport, Highways, Leisure & Parks",,C J Jordan & Son Ltd ,1233031,,,,11/05/2020,2200095408,"1,657.52",,Creditors Control : AP GRIR,,,,,,No
