Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Assistive Equipment and Technology,,Medequip Assistive Technology Ltd ,1234994,,,,13/10/2021,2200200666,"118,638.49",,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Assistive Equipment and Technology,,Medequip Assistive Technology Ltd ,1234994,,,,25/10/2021,2200203028,"103,218.91",,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Assistive Equipment and Technology,,Medequip Assistive Technology Ltd ,1234994,,,,11/11/2021,2200206993,732.00,,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Assistive Equipment and Technology,,Medequip Assistive Technology Ltd ,1234994,,,,12/11/2021,2200207129,"98,327.59",,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Assistive Equipment and Technology,,Medequip Assistive Technology Ltd ,1234994,,,,26/11/2021,2200209859,"10,740.00",,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Assistive Equipment and Technology,,Medequip Assistive Technology Ltd ,1234994,,,,20/12/2021,2200214629,"94,903.38",,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Pan London Team,,Community Equipment Solutions Ltd,1284447,,,,27/10/2021,2200203464,800.00,,B*Safety Sampling & Testing,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Pan London Team,,Form-AL Group Ltd,1284631,,,,02/11/2021,2200204694,"6,000.00",,Audit Fee - Non Current,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Pan London Team,,Form-AL Group Ltd,1284631,,,,25/11/2021,2200209563,"1,200.00",,Audit Fee - Non Current,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Telecare,,Doro AB,1274450,,,,03/12/2021,2200211475,"2,424.00",,Payments to Voluntary bodies,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Telecare,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,05/10/2021,2200198644,"3,500.00",,Payments to Voluntary bodies,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Telecare,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,05/10/2021,2200198812,"9,900.00",,Payments to Voluntary bodies,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Telecare,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,10/11/2021,2200206610,"6,120.00",,Payments to Voluntary bodies,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Telecare,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,23/11/2021,2200209193,"3,747.00",,Payments to Voluntary bodies,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Telecare,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,30/11/2021,2200210421,"2,762.50",,Payments to Voluntary bodies,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Telecare,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,17/12/2021,2200214042,"3,750.00",,Payments to Voluntary bodies,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Building Control Trading Account,,PCDS LTD,D000000023,,,,30/12/2021,3110375385,622.00,,Income: Building Regulation Fees,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Building Control Trading Account,,Wates Living Space (Maintenance) Ltd,1231445,,,,05/12/2021,2200211551,"1,512.60",,Service Charges - Premises,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Building Control Trading Account,,Wates Living Space (Maintenance) Ltd,1231445,,,,05/12/2021,2200211552,"5,938.78",,Service Charges - Premises,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Building Control Trading Account,,Wates Living Space (Maintenance) Ltd,1231445,,,,06/12/2021,2200211617,"1,129.15",,Service Charges - Premises,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Building Control Trading Account,,Wates Living Space (Maintenance) Ltd,1231445,,,,10/12/2021,2200212579,"1,321.55",,Service Charges - Premises,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Building Control Trading Account,,Wates Living Space (Maintenance) Ltd,1231445,,,,21/12/2021,2200214810,845.48,,Service Charges - Premises,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Cemeteries,,C J Jordan & Son Ltd ,1233031,,,,22/10/2021,2200202482,"1,754.32",,Hired and Contracted Services,,,,,,No,,,,
