Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Cycle Experience Ltd,3021118,,,,23/03/2017,3261940,"14,176.00 ",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Cycle Experience Ltd,3021118,,,,30/03/2017,3274132,"4,064.00 ",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,Voiceability,3013788,,,,27/01/2017,3250129,752.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,Voiceability,3013788,,,,27/01/2017,3250474,"3,702.82 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,Voiceability,3013788,,,,28/02/2017,3262464,"1,052.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,Voiceability,3013788,,,,28/03/2017,3273531,"1,556.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Alphaprint (Colchester) Ltd,3000504,,,,24/01/2017,3242719,"1,798.00 ",,Fees and Charges,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,08/02/2017,3262341,"38,145.11 ",,Client travelling expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,07/02/2017,3262340,"40,058.74 ",,Client travelling expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Adult Social Care Integrated Care,AA499,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,03/01/2017,3249126,"39,105.14 ",,Client travelling expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,03/01/2017,3247445,"41,893.01 ",,Client travelling expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Project Centre,3008534,,,,06/01/2017,11635150,"5,780.50 ",,Other Local Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Adult Social Care Integrated Care,AA499,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,30/01/2017,3259751,"35,449.55 ",,Client travelling expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,04/01/2017,3242628,"6,254.64 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Project Centre,3008534,,,,26/01/2017,3242614,"5,320.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Project Centre,3008534,,,,04/01/2017,3242813,"6,479.48 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,02/03/2017,3270611,"39,459.27 ",,Client travelling expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,04/01/2017,3242713,"4,303.68 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,06/01/2017,3242678,"6,475.48 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,04/01/2017,3242754,"4,287.50 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,04/01/2017,3242774,"3,087.84 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Alphaprint (Colchester) Ltd,3000504,,,,30/01/2017,3251237,"4,725.50 ",,Fees and Charges,,,,,,no,
