Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),School Standards,,Penna Plc ,1231010,,,,01/07/2019,2200034566,"1,024.01",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Resources & Assets,Workplace Technology,,London Grid For Learning Trust ,1234932,,,,01/07/2019,2200034567,"36,886.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planned Maintenance and Development,,F.M Conway Ltd ,1231208,,,,01/07/2019,2200034569,"1,096.63",,Highways Infrastructure Planned Maintenance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planned Maintenance and Development,,F.M Conway Ltd ,1231208,,,,01/07/2019,2200034570,"2,607.83",,Highways Infrastructure Planned Maintenance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Transport Planning - Network Management,,F.M Conway Ltd ,1231208,,,,01/07/2019,2200034571,"1,159.95",,Carriageway Repairs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planned Maintenance and Development,,F.M Conway Ltd ,1231208,,,,01/07/2019,2200034572,"15,559.25",,Highways Infrastructure Planned Maintenance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Head of Parking Services,,Sands Catering Ltd ,1231311,,,,01/07/2019,2200034573,"1,200.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Resources & Assets,IT Business Solutions,,Trustmarque Solutions Ltd ,1235580,,,,01/07/2019,2200034575,"5,696.12",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Resources & Assets,IT Business Solutions,,Trustmarque Solutions Ltd ,1235580,,,,01/07/2019,2200034575,844.8,,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Resources & Assets,IT Business Solutions,,Trustmarque Solutions Ltd ,1235580,,,,01/07/2019,2200034575,"2,376.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Grenfell Housing Needs and Supply,,Redefine Earls Court Management Ltd T/A Holiday Inn Express London,1231244,,,,01/07/2019,2200034579,"2,696.92",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Resources & Assets,Corporate Finance,,Hays Specialist Recruitment Ltd ,1234704,,,,01/07/2019,2200034580,"2,034.85",,Agency Staff,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Resources & Assets,Corporate Finance,,Hays Specialist Recruitment Ltd ,1234704,,,,01/07/2019,2200034581,813.95,,Agency Staff,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Chief Executive,Governance,,Local Government Association ,1232778,,,,01/07/2019,2200034583,515,,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Substance Misuse/Offender Hlth Commissng,,Westcliffe House Ltd ,1231958,,,,01/07/2019,2200034586,"1,740.34",,Placement Fee,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital Projects,,Hunters and Partners Ltd ,1254860,,,,01/07/2019,2200034590,"5,670.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Behaviour Change,,The Abingdon Health Centre ,1235481,,,,01/07/2019,2200034591,"1,995.00",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital Projects,,Hunters and Partners Ltd ,1254860,,,,01/07/2019,2200034592,"6,596.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital Projects,,Hunters and Partners Ltd ,1254860,,,,01/07/2019,2200034593,"5,405.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Resources & Assets,Facilities Management,,Amey ,1232386,,,,01/07/2019,2200034596,"92,422.80",,Reactive repairs and maintenance : Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Social Work for Families - 2,,Children of All Nations LTD ,1254708,,,,01/07/2019,2200034598,"4,417.93",,Independent Fostering Agencies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Resources & Assets,Financial Systems,,Hays Specialist Recruitment Ltd ,1234704,,,,01/07/2019,2200034599,"1,640.28",,Agency Staff,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Families and Children,,Central London Community Healthcare,1232020,,,,01/07/2019,2200034600,"3,358.00",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Families and Children,,Central London Community Healthcare,1232020,,,,01/07/2019,2200034601,"194,998.00",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Resources & Assets,Financial Systems,,Hays Specialist Recruitment Ltd ,1234704,,,,01/07/2019,2200034603,"1,640.28",,Agency Staff,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Resources & Assets,Financial Systems,,Hays Specialist Recruitment Ltd ,1234704,,,,01/07/2019,2200034606,"2,050.35",,Agency Staff,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Resources & Assets,Financial Systems,,Hays Specialist Recruitment Ltd ,1234704,,,,01/07/2019,2200034607,"2,050.35",,Agency Staff,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family and Care Resources,,Familyplans Ltd ,1234396,,,,01/07/2019,2200034610,"1,330.40",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family and Care Resources,,Familyplans Ltd ,1234396,,,,01/07/2019,2200034612,"1,536.00",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family and Care Resources,,Familyplans Ltd ,1234396,,,,01/07/2019,2200034614,"1,280.00",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),School Standards,,Redact Details,1232519,,,,01/07/2019,2200034616,"3,750.00",,Education Support,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Resources & Assets,Facilities Management,,Sixt Rent A Car Ltd ,1235361,,,,01/07/2019,2200034620,922.25,,Vehicle : Hire Charges,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Resources & Assets,Facilities Management,,Sixt Rent A Car Ltd ,1235361,,,,01/07/2019,2200034621,922.25,,Vehicle : Hire Charges,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family and Care Resources,,Familyplans Ltd ,1234396,,,,01/07/2019,2200034622,"1,280.00",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family and Care Resources,,Familyplans Ltd ,1234396,,,,01/07/2019,2200034623,"1,280.00",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Head of Service Learning Disabilities,,Redact Details,1235649,,,,01/07/2019,2200034631,"42,035.08",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Head of Service Learning Disabilities,,Redact Details,1235649,,,,01/07/2019,2200034635,"42,035.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital Projects,,Emisphere Ltd ,1231200,,,,01/07/2019,2200034636,"7,710.00",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Head of Service Learning Disabilities,,Redact Details,1235649,,,,01/07/2019,2200034637,"42,035.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Head of Service Learning Disabilities,,Redact Details,1235649,,,,01/07/2019,2200034642,"42,499.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Resources & Assets,Conference & Events,,The Handbook,1258973,,,,01/07/2019,2200034646,600,,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Director of Family Services - RBKC,,Redact Details,1253466,,,,01/07/2019,2200034647,600,,Training related expenditure,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Resources & Assets,Facilities Management,,Corona Energy Retail 4 Ltd ,1233689,,,,01/07/2019,2200034649,"1,296.74",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Resources & Assets,Facilities Management,,Corona Energy Retail 4 Ltd ,1233689,,,,01/07/2019,2200034649,"18,550.69",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Resources & Assets,Facilities Management,,Canon (UK) Ltd (Brentwood Office Invoices Only),1233069,,,,01/07/2019,2200034652,"1,575.01",,Stationery,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Resources & Assets,Director of Financial Management,,IMPOWER Consulting Limited,1258571,,,,01/07/2019,2200034654,"15,086.40",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Resources & Assets,Director of Financial Management,,Allen Lane ,1232367,,,,01/07/2019,2200034655,"1,071.42",,Agency Staff,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Special Educational Needs,,Ruskin Mill Trust Ltd ,1235296,,,,01/07/2019,2200034658,"33,000.00",,SEN Payments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Special Educational Needs,,Kensington House Nursery School ,1236085,,,,01/07/2019,2200034660,"5,089.00",,SEN Payments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Resources & Assets,Investment and Development,,Amey ,1232386,,,,01/07/2019,2200034665,"24,122.18",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Abc Building & Maintenance Contractors,1231156,,,,01/07/2019,2200034666,"4,838.64",,Service Charges : Premises,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Social Work for Families,,New Court Chambers ,1253792,,,,01/07/2019,2200034668,523,,Legal Costs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Greenacre Recruitment,1258089,,,,01/07/2019,2200034674,"1,128.00",,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Greenacre Recruitment,1258089,,,,01/07/2019,2200034675,"2,200.00",,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Greenacre Recruitment,1258089,,,,01/07/2019,2200034676,"1,128.00",,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Resources & Assets,Investment and Development,,Beach Energy Ltd ,1232714,,,,01/07/2019,2200034682,"1,580.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Resources & Assets,Investment and Development,,Principia Estate & Asset Management,1231058,,,,01/07/2019,2200034683,"2,107.55",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Early Help and Social Work,,Tabernacle W11 Ltd ,1235462,,,,01/07/2019,2200034685,"1,459.16",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Resources & Assets,Investment and Development,,Plowman Craven Ltd ,1235174,,,,01/07/2019,2200034686,"5,500.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,HRA,,Carter Jonas Llp ,1233297,,,,01/07/2019,2200034690,"1,300.00",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital Projects,,Trueform Engineering Ltd ,1231440,,,,01/07/2019,2200034691,"1,601.24",,Payments to main contractor,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Special Educational Needs,,Redact Details,1231802,,,,01/07/2019,2200034692,"330,910.85",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Street Lighting,,F.M Conway Ltd ,1231208,,,,01/07/2019,2200034699,853,,Payments to Private Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital Projects,,F.M Conway Ltd ,1231208,,,,01/07/2019,2200034700,"1,795.00",,Construction : enhancements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Street Lighting,,Uk Power Networks(Operations) Ltd ,1231441,,,,01/07/2019,2200034701,838,,Payments to Private Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Street Lighting,,Uk Power Networks(Operations) Ltd ,1231441,,,,01/07/2019,2200034702,838,,Payments to Private Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Street Lighting,,Uk Power Networks(Operations) Ltd ,1231441,,,,01/07/2019,2200034703,"1,234.00",,Payments to Private Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Street Lighting,,Uk Power Networks(Operations) Ltd ,1231441,,,,01/07/2019,2200034704,838,,Payments to Private Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Street Lighting,,Uk Power Networks(Operations) Ltd ,1231441,,,,01/07/2019,2200034706,"1,234.00",,Payments to Private Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Street Lighting,,Uk Power Networks(Operations) Ltd ,1231441,,,,01/07/2019,2200034707,838,,Payments to Private Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Street Lighting,,Uk Power Networks(Operations) Ltd ,1231441,,,,01/07/2019,2200034708,"1,510.00",,Payments to Private Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Street Lighting,,Uk Power Networks(Operations) Ltd ,1231441,,,,01/07/2019,2200034709,838,,Payments to Private Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Street Lighting,,Uk Power Networks(Operations) Ltd ,1231441,,,,01/07/2019,2200034710,"1,234.00",,Payments to Private Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Street Lighting,,Uk Power Networks(Operations) Ltd ,1231441,,,,01/07/2019,2200034711,"1,676.00",,Payments to Private Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Grenfell Housing Needs and Supply,,Anscombe & Ringland The Chancellors Group of Estate Agents,1232406,,,,01/07/2019,3110079445,"3,800.00",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Grenfell Housing Needs and Supply,,Redact Details,1232296,,,,01/07/2019,3110079446,"3,011.67",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Grenfell Housing Needs and Supply,,Joan Noble Associates Ltd ,1234823,,,,01/07/2019,3110079447,"2,238.17",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Grenfell Housing Needs and Supply,,Dexters London Ltd ,1233985,,,,01/07/2019,3110079448,"3,575.00",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Housing Needs,,Marsh & Parsons Ltd ,1234977,,,,01/07/2019,3110079449,"2,383.33",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,44 Elm Park Garden  Ltd ,1232082,,,,01/07/2019,3110079450,"1,843.56",,Reactive repairs and maintenance : Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Civica Uk Ltd ,1233395,,,,01/07/2019,3110079452,"3,000.00",,IT Software Maintenance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Clearwater Technology Ltd ,1233405,,,,01/07/2019,3110079454,800,,Reactive repairs and maintenance : Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Clearwater Technology Ltd ,1233405,,,,01/07/2019,3110079455,"1,012.50",,Reactive repairs and maintenance : Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Clearwater Technology Ltd ,1233405,,,,01/07/2019,3110079456,500,,Reactive repairs and maintenance : Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,James Andrews Recruitment Solutions Ltd,1230494,,,,01/07/2019,3110079466,833.7,,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,James Andrews Recruitment Solutions Ltd,1230494,,,,01/07/2019,3110079467,"1,006.56",,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Michael Page International Recruitment Ltd,1235002,,,,01/07/2019,3110079468,"1,100.00",,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Michael Page International Recruitment Ltd,1235002,,,,01/07/2019,3110079469,880,,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Michael Page International Recruitment Ltd,1235002,,,,01/07/2019,3110079470,880,,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Michael Page International Recruitment Ltd,1235002,,,,01/07/2019,3110079471,"1,874.40",,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Michael Page International Recruitment Ltd,1235002,,,,01/07/2019,3110079472,669.12,,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Michael Page International Recruitment Ltd,1235002,,,,01/07/2019,3110079474,590.88,,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Michael Page International Recruitment Ltd,1235002,,,,01/07/2019,3110079475,"1,377.12",,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Michael Page International Recruitment Ltd,1235002,,,,01/07/2019,3110079476,918.08,,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Michael Page International Recruitment Ltd,1235002,,,,01/07/2019,3110079477,826.92,,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Michael Page International Recruitment Ltd,1235002,,,,01/07/2019,3110079478,"1,298.44",,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Michael Page International Recruitment Ltd,1235002,,,,01/07/2019,3110079479,989.01,,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Michael Page International Recruitment Ltd,1235002,,,,01/07/2019,3110079481,"1,736.40",,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Michael Page International Recruitment Ltd,1235002,,,,01/07/2019,3110079482,"1,180.40",,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Michael Page International Recruitment Ltd,1235002,,,,01/07/2019,3110079483,"1,049.20",,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Michael Page International Recruitment Ltd,1235002,,,,01/07/2019,3110079484,659.76,,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Michael Page International Recruitment Ltd,1235002,,,,01/07/2019,3110079485,"1,099.60",,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Michael Page International Recruitment Ltd,1235002,,,,01/07/2019,3110079486,"1,110.80",,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Michael Page International Recruitment Ltd,1235002,,,,01/07/2019,3110079487,"1,900.05",,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Michael Page International Recruitment Ltd,1235002,,,,01/07/2019,3110079488,"1,534.52",,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Michael Page International Recruitment Ltd,1235002,,,,01/07/2019,3110079489,912.1,,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Michael Page International Recruitment Ltd,1235002,,,,01/07/2019,3110079490,"1,100.00",,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,OCS Group UK  Ltd ,1231412,,,,01/07/2019,3110079491,"1,025.44",,Service Charges : Premises,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,OCS Group UK  Ltd ,1231412,,,,01/07/2019,3110079492,564.9,,Service Charges : Premises,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Retinue Solutions Ltd ,1235274,,,,01/07/2019,3110079499,"74,469.62",,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Social Work for Families,,Redact Details,1231483,,,,01/07/2019,3110079515,526.5,,Internal Fostering : Foster Carer Allowances,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Social Work for Families,,Redact Details,1231512,,,,01/07/2019,3110079531,608.58,,Internal Fostering : Foster Carer Allowances,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Children With Disabilities,,Redact Details,1231514,,,,01/07/2019,3110079533,526.5,,Internal Fostering : Foster Carer Allowances,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Social Work for Families - 2,,Redact Details,1231683,,,,01/07/2019,3110079550,904,,Internal Fostering : Foster Carer Allowances,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Social Work for Families - 2,,Redact Details,1231683,,,,01/07/2019,3110079551,789.16,,Other Allowances,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Social Work for Families,,Redact Details,1231687,,,,01/07/2019,3110079555,548.5,,Internal Fostering : Foster Carer Allowances,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Children With Disabilities,,Redact Details,1231710,,,,01/07/2019,3110079563,904,,Internal Fostering : Foster Carer Allowances,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Social Work for Families - 2,,Redact Details,1237090,,,,01/07/2019,3110079649,555.71,,Internal Fostering : Foster Carer Allowances,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Housing Commissioning,,Metropolitan Housing ,1230693,,,,01/07/2019,3500002801,"5,748.44",,Agencies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Grenfell Housing Needs and Supply,,Peabody Trust ,1230999,,,,01/07/2019,3500002802,"43,641.18",,Payments to Private Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Housing Commissioning,,Richmond Fellowship ,1231263,,,,01/07/2019,3500002803,"30,352.10",,Agencies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Housing Commissioning,,Salvation Army Housing Association ,1231300,,,,01/07/2019,3500002804,"13,062.00",,Agencies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Housing Commissioning,,Sanctuary Supported Living (Interface Payments Only),1231305,,,,01/07/2019,3500002805,"28,999.62",,Agencies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Housing Commissioning,,Anchor Trust ,1232392,,,,01/07/2019,3500002807,899.42,,Agencies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Housing Commissioning,,Anchor Trust ,1232392,,,,01/07/2019,3500002808,788.5,,Agencies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Housing Commissioning,,Field Lane Foundation ,1234412,,,,01/07/2019,3500002809,"17,664.33",,Agencies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Management,,Commstar Limited,1257848,,,,02/07/2019,2200034777,"5,090.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Chief Executive,Community Engagement,,Hodan Somali Community ,1234735,,,,02/07/2019,2200034779,"5,559.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Chief Executive,Community Engagement,,Community Accountancy Self Help ,1233638,,,,02/07/2019,2200034780,"7,701.00",,Creditors Control : AP GRIR,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Housing Needs,,Apex Housing Solutions Ltd ,1232418,,,,02/07/2019,2200034785,"101,778.12",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Housing Needs,,Manor Lodge Hotel ,1234964,,,,02/07/2019,2200034789,"3,330.00",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Housing Needs,,Omis Properties Ltd ,1230957,,,,02/07/2019,2200034790,"18,150.00",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Housing Needs,,Manor Lodge Hotel ,1234964,,,,02/07/2019,2200034791,"7,125.00",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Housing Needs,,Smart Hotels Ltd ,1231356,,,,02/07/2019,2200034792,"2,070.00",,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Housing Needs,,Nowmedical ,1235085,,,,02/07/2019,2200034793,975,,Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Housing Needs,,Smart Hotels Ltd ,1231356,,,,02/07/2019,2200034794,"3,868.50",,Temporary Accommodation,,,,,,No,
