Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,"Purpose of spend
Account Description",Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card Transaction,Contract reference,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Transportation & Highways,YTH,,Project Centre                          ,,,,,01/10/2014,P2971429,"2,112.03",,Consultants - Traffic Orders,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,NPS Property Consultants Ltd            ,,,,,01/10/2014,P2971257,"3,110.40",,Furn & Equip-Init Furn & Equip,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Mastercolour Plc                        ,,,,,01/10/2014,P2971403,"3,302.18",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner,Greener & Cultural Ser",YCG,,Flyover Portobello Ltd                  ,,,,,01/10/2014,P2971284,600.00,,Room Hire,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,HRA,,Crown Promotions & Removals Ltd         ,,,,,01/10/2014,P2971379,640.00,,Charges From Hsg & Soc Servs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,HRA,,Crown Promotions & Removals Ltd         ,,,,,01/10/2014,P2971380,580.00,,Charges From Hsg & Soc Servs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Hsg Needs and Homelessness,HNH,,Crown Promotions & Removals Ltd         ,,,,,01/10/2014,P2971381,760.00,,Relocation expenses-clients,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,HRA,,Crown Promotions & Removals Ltd         ,,,,,01/10/2014,P2971382,520.00,,Charges From Hsg & Soc Servs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Creative Software Solutions (Europe) Ltd,,,,,01/10/2014,P2971254,"2,165.63",,Payments,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Konica Minolta Business Solutions (UK) L,,,,,01/10/2014,P3971408,"-2,139.86",,Payments,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Konica Minolta Business Solutions (UK) L,,,,,01/10/2014,P2971407,"2,762.48",,Payments,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,CBV,,Britewater Ltd                          ,,,,,01/10/2014,P2971386,504.79,,PM Mechanical,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,The Gestalt Centre                      ,,,,,01/10/2014,P2971273,"1,000.00",,Training Expenses,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Digital Data Ltd                        ,,,,,01/10/2014,P2971423,"1,500.00",,Construction-Main Ctrctrs A/C,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Transportation & Highways,YTH,,Digital Data Ltd                        ,,,,,01/10/2014,P2971422,"1,620.00",,Sign Maintenance,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Hsg Needs and Homelessness,HNH,,Homeswapper                             ,,,,,01/10/2014,P2971375,"6,910.00",,Computer Software Purchase,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Human Resources,CHG,,Hammersmith & Fulham Mind               ,,,,,01/10/2014,P2971282,982.40,,Training-Corporate Initiatives,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Construction Youth Trust                ,,,,,01/10/2014,P2971272,"2,800.00",,Trainee Awards,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,CBV,,Gerald Eve LLP                          ,,,,,01/10/2014,P2971259,"14,869.00",,Consultants,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Kensington & Chelsea TMO Repairs Direct ,,,,,01/10/2014,PI971187,"2,059.43",,Responsive Building Repairs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Kensington & Chelsea TMO Repairs Direct ,,,,,01/10/2014,PI971191,615.99,,Responsive Building Repairs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Kensington & Chelsea TMO Repairs Direct ,,,,,01/10/2014,PI971192,989.33,,Responsive Building Repairs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner,Greener & Cultural Ser",YCG,,"Morgan, Emily                           ",,,,,01/10/2014,P2971289,"3,000.00",,LB Film Fund,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,Astech Consultants Ltd                  ,,,,,01/10/2014,P2971280,950.00,,Computer Software Purchase,,,,,,No,,,,,,,,,,
