Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction
The Royal Borough of Kensington and Chelsea,RBKC,0,"Libraries, Archives & Registrars",Archives and Local Studies,0,Access Displays Ltd ,1232119,0,0,0,23/02/2022,2200228593,2212,0,"Books, DVDs and CDs",,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,"Libraries, Archives & Registrars",Archives and Local Studies,0,JCS Online Resources Limited,1289412,0,0,0,30/03/2022,2200237186,4485,0,IT Software,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Director Integrated Commissioning,Head of Service Commissioning ASC,0,Medequip Assistive Technology Ltd ,1234994,0,0,0,27/01/2022,2200222630,129527.24,0,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Director Integrated Commissioning,Head of Service Commissioning ASC,0,Medequip Assistive Technology Ltd ,1234994,0,0,0,08/03/2022,2200231818,135785.96,0,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Director Integrated Commissioning,Head of Service Commissioning ASC,0,Medequip Assistive Technology Ltd ,1234994,0,0,0,08/03/2022,2200231819,3056.77,0,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Director Integrated Commissioning,Head of Service Commissioning ASC,0,Medequip Assistive Technology Ltd ,1234994,0,0,0,08/03/2022,2200231820,133650.85,0,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Director Integrated Commissioning,Head of Service Commissioning ASC,0,Medequip Assistive Technology Ltd ,1234994,0,0,0,08/03/2022,2200231822,7079.96,0,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Director Integrated Commissioning,Head of Service Commissioning ASC,0,Better Group Ltd,1232735,0,0,0,30/03/2022,2200237177,4833.14,0,Purchase of IT Equipment,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Director Integrated Commissioning,Head of Service Commissioning ASC,0,Better Group Ltd,1232735,0,0,0,30/03/2022,2200237177,8083.01,0,Purchase of IT Equipment,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Director Integrated Commissioning,Head of Service Commissioning ASC,0,City Of Westminster ,1231771,0,0,0,29/03/2022,2200236641,67901.51,0,B*Payments to OLAs - Southampton City Co,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Director Adult Social Care,Head of Service Care and Assessment RBKC,0,Doro AB,1274450,0,0,0,12/01/2022,2200218711,1305,0,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Director Adult Social Care,Head of Service Care and Assessment RBKC,0,Doro AB,1274450,0,0,0,22/03/2022,2200234722,6490,0,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Director Adult Social Care,Head of Service Care and Assessment RBKC,0,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,0,0,0,15/02/2022,2200227041,1873.5,0,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Director Adult Social Care,Head of Service Care and Assessment RBKC,0,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,0,0,0,18/02/2022,2200227821,3500,0,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Director Adult Social Care,Head of Service Care and Assessment RBKC,0,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,0,0,0,25/03/2022,2200235864,3270,0,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Planning and Place,Support and Systems,0,London Borough Of Islington ,1231812,0,0,0,07/01/2022,2200217520,1650,0,Service Charges - Premises,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Planning and Place,Support and Systems,0,Sage Green Safety Ltd,1269431,0,0,0,09/03/2022,2200232274,1800,0,Service Charges - Premises,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Planning and Place,Support and Systems,0,"Bsi Group (Certification,",1232996,0,0,0,17/03/2022,2200233902,1435,0,Subscriptions,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Planning and Place,Support and Systems,0,Chartered Association ,1252686,0,0,0,02/02/2022,2200224099,1250,0,Subscriptions,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Planning and Place,Support and Systems,0,Ihs Global Ltd ,1234760,0,0,0,28/03/2022,2200236190,9319,0,Subscriptions,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Planning and Place,Support and Systems,0,LABC ,1234875,0,0,0,05/01/2022,2200216690,2220,0,Day Activities,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Planning and Place,Support and Systems,0,LABC ,1234875,0,0,0,05/01/2022,2200216691,2220,0,Day Activities,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Planning and Place,Support and Systems,0,LABC ,1234875,0,0,0,18/03/2022,2200234232,2408.08,0,Subscriptions,,,,,,No
