Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Adult Social Care,,Medequip Assistive Technology Ltd ,1234994,,,,22/07/2020,2200110400,"107,604.19",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Adult Social Care,,Medequip Assistive Technology Ltd ,1234994,,,,23/07/2020,2200110600,"4,747.00",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Adult Social Care,,Medequip Assistive Technology Ltd ,1234994,,,,23/07/2020,2200110603,"10,142.20",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Adult Social Care,,Medequip Assistive Technology Ltd ,1234994,,,,18/08/2020,2200115010,"129,257.87",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Adult Social Care,,Medequip Assistive Technology Ltd ,1234994,,,,18/08/2020,2200115013,732.00,,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Adult Social Care,,Medequip Assistive Technology Ltd ,1234994,,,,18/08/2020,2200115014,"1,911.42",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Adult Social Care,,Medequip Assistive Technology Ltd ,1234994,,,,18/08/2020,2200115015,"3,042.00",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Adult Social Care,,Medequip Assistive Technology Ltd ,1234994,,,,15/09/2020,2200119777,"91,892.76",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Adult Social Care,,Red Alert Ltd ,1231238,,,,28/07/2020,2200111183,700.00,,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Adult Social Care,,Red Alert Ltd ,1231238,,,,24/08/2020,2200115972,700.00,,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Adult Social Care,,Red Alert Ltd ,1231238,,,,02/09/2020,2200117218,700.00,,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Adult Social Care,,Red Alert Ltd ,1231238,,,,15/09/2020,2200119787,700.00,,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Adult Social Care,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,13/07/2020,2200108594,"3,430.00",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Adult Social Care,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,17/07/2020,2200109780,"2,505.39",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Adult Social Care,,Tunstall Response Ltd ,1235587,,,,28/07/2020,2200111182,"10,651.68",,Domestic Supplies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Hssb Refurbishment Limited,D000000023,,,,21/08/2020,3110216760,"5,238.00",,General Fees and Charges,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,London Borough Of Islington,1231814,,,,16/09/2020,2200120116,720.00,,Payments to Other Local Authorities,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Seventy Eight Ltd,1266384,,,,25/09/2020,2200121840,750.00,,Professional Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Dataplanit T/A 1 Big Data Management Ltd,1233959,,,,25/08/2020,2200116111,738.00,,Printing,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Greenham Trading Ltd ,1234675,,,,02/09/2020,2200117205,"1,626.43",,Health and Safety Equipment,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Seventy Eight Ltd,1266384,,,,12/08/2020,2200113842,"1,300.00",,Service Charges : Premises,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Seventy Eight Ltd,1266384,,,,08/09/2020,2200118415,650.00,,Service Charges : Premises,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Environmental Health,,Redact Details,D000000023,,,,29/07/2020,3110209751,"3,921.67",,Income from costs charged to outside bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Environmental Health,,Redact Details,D000000023,,,,21/09/2020,3110225348,"3,921.67",,Income from costs charged to outside bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Environmental Health,,Ferox Construction Ltd,D000000023,,,,21/09/2020,3110225350,"6,838.33",,Income from costs charged to outside bodies,,,,,,No
