Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAR00,Groundwork London,3000063,,,,14/07/2016,3185573,"1,989.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,Groundwork London,3000063,,,,28/09/2016,3212949,"3,750.00 ",,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,Groundwork London,3000063,,,,28/09/2016,3212950,"3,750.00 ",,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,Voiceability,3013788,,,,25/07/2016,3166371,"1,780.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,Voiceability,3013788,,,,28/07/2016,3190704,676.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,Voiceability,3013788,,,,05/08/2016,3191496,"3,702.82 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,Voiceability,3013788,,,,30/08/2016,3199809,628.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,Voiceability,3013788,,,,28/09/2016,3209877,828.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Alphaprint (Colchester) Ltd,3000504,,,,28/07/2016,3176726,"2,529.50 ",,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Alphaprint (Colchester) Ltd,3000504,,,,29/07/2016,3192592,"8,108.50 ",,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Alphaprint (Colchester) Ltd,3000504,,,,30/08/2016,3200783,"7,459.50 ",,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Alphaprint (Colchester) Ltd,3000504,,,,30/09/2016,3211110,"2,841.00 ",,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,01/07/2016,3176128,"7,593.61 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,01/07/2016,3176129,"6,554.74 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,04/07/2016,3177430,"2,858.09 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,04/07/2016,3177268,"5,608.80 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,04/07/2016,3177270,"3,227.76 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Project Centre,3008534,,,,04/07/2016,3177423,"5,334.84 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,04/07/2016,3177433,"6,132.22 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,04/07/2016,3177432,"5,150.95 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Project Centre,3008534,,,,04/07/2016,3177424,"4,381.92 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,07/07/2016,3181346,"6,116.88 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,08/07/2016,3180007,"3,552.39 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,27/07/2016,3186534,"4,470.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,27/07/2016,3186822,"11,256.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,29/07/2016,3187286,"1,900.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,29/07/2016,3187370,"5,000.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,29/07/2016,3187910,"1,100.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,29/07/2016,3187797,508.21 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Project Centre,3008534,,,,29/07/2016,3189920,"5,410.08 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,29/07/2016,3189923,"6,483.65 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,15/08/2016,3189914,"6,663.44 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,29/07/2016,3189922,"6,882.09 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,25/08/2016,3189915,"5,298.12 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,29/07/2016,3191324,"5,738.24 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Project Centre,3008534,,,,29/07/2016,3191325,"4,721.64 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,05/08/2016,3191582,"3,811.64 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,29/07/2016,3191326,"2,619.15 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,11/08/2016,3193077,"8,510.04 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,12/08/2016,3194091,"1,134.21 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,30/08/2016,3199344,"1,900.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,30/08/2016,3199436,"2,000.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,30/08/2016,3199354,"2,500.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,30/08/2016,3200450,"4,709.44 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Project Centre,3008534,,,,30/08/2016,3200451,"3,704.64 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,30/08/2016,3200915,"5,866.28 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,30/08/2016,3200916,"4,662.32 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Project Centre,3008534,,,,05/09/2016,3201160,"5,314.40 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,05/09/2016,3201161,"4,112.34 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,05/09/2016,3201162,"3,354.35 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,13/09/2016,3207604,"4,463.25 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,16/09/2016,3205548,"6,500.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,16/09/2016,3205549,"6,500.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Adult Social Care Integrated Care,AA499,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,29/07/2016,3194225,"37,337.12 ",,Client travelling expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Project Centre,3008534,,,,15/09/2016,11524607,"5,070.50 ",,Other Local Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,01/08/2016,3166579,"42,035.06 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,10/08/2016,3166580,"42,035.06 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,16/08/2016,3176738,"42,035.06 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Westminster Society,3000115,,,,03/08/2016,3183299,850.00 ,,Care Packages,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,12/08/2016,3188600,"42,035.06 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,06/07/2016,3189180,"13,674.08 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,06/07/2016,3189261,"14,617.12 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Westminster Society,3000115,,,,03/08/2016,3196286,918.00 ,,Care Packages,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,27/07/2016,3196282,"2,652.00 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,16/08/2016,3200359,"42,035.06 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,23/08/2016,3200558,"12,731.04 ",,Rent,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,25/08/2016,3200559,"13,084.68 ",,Rent,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Fairley House Upper School,3010661,,,,05/09/2016,3201375,"9,815.00 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,15/09/2016,3203214,"7,662.20 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,13/09/2016,3206065,"122,765.33 ",,Rent,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Commercial Innovation and Insight,Adult Social Care Strategic Commissioning and Enterprise,AA499,Westminster Society,3000115,,,,25/08/2016,3206066,"1,040.00 ",,Rent,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,15/09/2016,3206523,"6,011.88 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,08/09/2016,3208486,"42,035.06 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,13/09/2016,3211787,"117,523.71 ",,Rent,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,20/09/2016,3215247,"5,894.00 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,The TCES Group,3016166,,,,13/09/2016,3204698,"22,750.00 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,CT Plus Community Iinterest Company C/O HCT Group,3000841,,,,13/09/2016,3209368,"36,966.82 ",,Client travelling expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,EDF Energy Holdings Ltd,3008900,,,,05/09/2016,11510808,801.89 ,,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,EDF Energy Holdings Ltd,3008900,,,,15/07/2016,3191574,"2,375.26 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,EDF Energy Holdings Ltd,3008900,,,,05/09/2016,11510809,"1,384.28 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,EDF Energy Holdings Ltd,3008900,,,,05/09/2016,11510811,"2,087.95 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,EDF Energy Customers PLC,3006240,,,,26/07/2016,3190405,"66,261.29 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,EDF Energy Customers PLC,3006240,,,,29/07/2016,3196336,"19,441.69 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,EDF Energy Customers PLC,3006240,,,,23/08/2016,3202864,"20,772.76 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,EDF Energy Customers PLC,3006240,,,,24/08/2016,3202863,"14,929.39 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,EDF Energy Customers PLC,3006240,,,,24/08/2016,3201270,"67,208.33 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,EDF Energy Customers PLC,3006240,,,,22/09/2016,3212712,"2,375.34 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,EDF Energy Customers PLC,3006240,,,,26/09/2016,3211190,"65,237.14 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Finance,Finance and Resources,CAE00,Careervision Ltd,3012164,,,,20/07/2016,3184479,"39,445.46 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,01/07/2016,3169985,"2,400.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,05/07/2016,3187772,"2,400.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,11/07/2016,3187914,"1,920.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,14/07/2016,3187424,"2,400.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,20/07/2016,3188317,"2,400.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,29/07/2016,3197458,"2,400.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,03/08/2016,3197457,"2,400.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,10/08/2016,3197213,"2,400.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,25/08/2016,3200851,"2,400.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,31/08/2016,3202027,"4,800.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,01/09/2016,3201901,509.00 ,,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,27/09/2016,3203872,"2,400.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,27/09/2016,3208106,"2,400.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,27/09/2016,3208010,"2,400.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Impact Marketing & Publicity Ltd,3001696,,,,09/09/2016,3207662,525.00 ,,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Christies Care,3001280,,,,18/08/2016,11494782,"3,040.00 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Christies Care,3001280,,,,12/09/2016,11518072,"3,040.00 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AAQ00,Photosymbols Limited,3023886,,,,19/08/2016,3196793,600.00 ,,Licences,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Electoral Services,Strategy and Local Services,BCC99,Shaw & Sons Ltd,3000673,,,,23/09/2016,3215252,794.50 ,,Stationery,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Electoral Services,Strategy and Local Services,BCC99,Shaw & Sons Ltd,3000673,,,,21/09/2016,3215254,655.00 ,,Stationery,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Electoral Services,Strategy and Local Services,BCC99,Shaw & Sons Ltd,3000673,,,,11/07/2016,3191728,737.75 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Mayoralty,Strategy and Local Services,BAA00,Sands Catering Ltd,3001652,,,,23/08/2016,3203471,598.50 ,,Mayoral Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Business Support,Legal Services,ZZZ99,Sands Catering Ltd,3001652,,,,29/09/2016,3203460,"1,079.00 ",,Hospitality,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,School Standards,Education,CAF30,Digital Parent Company Ltd,3016959,,,,12/09/2016,3204438,"1,818.00 ",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Tate Fencing Ltd,3009840,,,,06/07/2016,3189650,"3,519.00 ",,"Vehicles, Furniture and equipment",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,CBH20,Instant Marquees Ltd,3024510,,,,21/09/2016,3208152,"1,696.40 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Economic Development Service,Strategy and Local Services,CAE99,St Annes & Avondale Park Nursery School,3009354,,,,21/09/2016,3216063,"7,520.00 ",,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Economic Development Service,Strategy and Local Services,CAE99,St Annes & Avondale Park Nursery School,3009354,,,,21/09/2016,3216009,"2,900.00 ",,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Economic Development Service,Strategy and Local Services,CAE00,The Clement James Centre,3015010,,,,05/07/2016,3171673,"23,333.00 ",,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Service Care and Assessment RBKC,Adult Social Care Integrated Care,AAQ00,Redact Details,3016063,,,,21/07/2016,3195330,"1,100.00 ",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Service Care and Assessment RBKC,Adult Social Care Integrated Care,AAQ00,Redact Details,3016063,,,,04/08/2016,3191491,"1,100.00 ",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Service Care and Assessment RBKC,Adult Social Care Integrated Care,AAQ00,Redact Details,3016063,,,,06/09/2016,3202438,"1,100.00 ",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Turner & Townsend Project Management Ltd,3012169,,,,14/07/2016,3181880,550.00 ,,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Turner & Townsend Project Management Ltd,3012169,,,,17/08/2016,3196158,550.00 ,,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Turner & Townsend Project Management Ltd,3012169,,,,22/09/2016,3207417,660.00 ,,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,EH Commercial,Environmental Health,EAH99,Highfield Awarding Body For Compliance,3012181,,,,27/07/2016,3189889,935.35 ,,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,EH Commercial,Environmental Health,EAH99,Highfield Awarding Body For Compliance,3012181,,,,24/08/2016,3199672,550.00 ,,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Standard Care Limited,3018027,,,,25/07/2016,11468203,"1,195.84 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,BCA99,WWP Learning and Development Ltd,3002489,,,,26/08/2016,3198602,"4,240.00 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Mayoralty,Strategy and Local Services,BAA00,JRC Events,3012925,,,,25/07/2016,3195795,"1,620.00 ",,Mayoral Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,School Standards,Education,CAF30,Christine Cosker,3000086,,,,11/08/2016,3195526,975.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Zaun Ltd,3013230,,,,05/07/2016,3179942,939.28 ,,Reactive Repairs - Grounds Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH99,P J Finnegan T/A PJF Learning & Development,3024776,,,,23/09/2016,3215973,800.00 ,,Training,,,,,,no,
