Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Integrated Commissioning,,Medequip Assistive Technology Ltd ,1234994,,,,19/10/2020,2200126766,"108,737.05",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Integrated Commissioning,,Medequip Assistive Technology Ltd ,1234994,,,,20/11/2020,2200133643,"91,687.61",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Integrated Commissioning,,Medequip Assistive Technology Ltd ,1234994,,,,22/12/2020,2200139866,675.00,,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Integrated Commissioning,,Medequip Assistive Technology Ltd ,1234994,,,,22/12/2020,2200139868,"138,781.96",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Red Alert Ltd ,1231238,,,,19/10/2020,2200126676,700.00,,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Red Alert Ltd ,1231238,,,,02/12/2020,2200136038,"2,100.00",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,06/11/2020,2200130774,"1,873.50",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Tunstall Response Ltd ,1235587,,,,23/10/2020,2200127693,"11,184.16",,Domestic Supplies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,London Borough Of Islington,1231814,,,,22/10/2020,2200127421,"1,840.00",,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,London Borough Of Tower Hamlets,1231824,,,,04/12/2020,2200136452,"1,255.00",,Payments to Other Local Authorities,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Cadline Limited,1260950,,,,11/12/2020,2200137934,"6,250.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Chartered Association ,1252686,,,,19/11/2020,2200133352,758.33,,Training related expenditure,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Seventy Eight Ltd,1266384,,,,06/11/2020,2200130684,900.00,,Service Charges : Premises,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,University of Westminster,1231907,,,,14/10/2020,2200125921,"6,000.00",,Training related expenditure,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Wates Living Space (Maintenance) Ltd,1231445,,,,08/10/2020,2200124512,"30,755.08",,Payments to Private Contractors,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Wates Living Space (Maintenance) Ltd,1231445,,,,23/12/2020,2200139993,"3,976.47",,Service Charges : Premises,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Streets and Regulatory Services,,Redact Details,D000000023,,,,12/10/2020,3110229966,"3,921.67",,Income from costs charged to outside bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Streets and Regulatory Services,,Redact Details,D000000023,,,,16/10/2020,3110232894,"3,921.67",,Income from costs charged to outside bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,30/10/2020,2200129123,703.84,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,30/10/2020,2200129129,601.76,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,30/10/2020,2200129137,513.78,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,26/11/2020,2200134648,601.76,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,26/11/2020,2200134677,703.84,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,21/12/2020,2200139586,"1,527.24",,Creditors Control : AP GRIR,,,,,,No
