Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Integrated Commissioning,,Medequip Assistive Technology Ltd ,1234994,,,,25/01/2021,2200145338,"111,482.08",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Integrated Commissioning,,Medequip Assistive Technology Ltd ,1234994,,,,26/01/2021,2200145606,"1,045.50",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Integrated Commissioning,,Medequip Assistive Technology Ltd ,1234994,,,,26/01/2021,2200145608,"2,794.56",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Integrated Commissioning,,Medequip Assistive Technology Ltd ,1234994,,,,11/02/2021,2200149335,"93,044.20",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Integrated Commissioning,,Medequip Assistive Technology Ltd ,1234994,,,,19/03/2021,2200157500,"103,641.54",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Integrated Commissioning,,Medequip Assistive Technology Ltd ,1234994,,,,06/04/2021,2200161677,708.00,,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Integrated Commissioning,,Medequip Assistive Technology Ltd ,1234994,,,,06/04/2021,2200161678,"154,637.97",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Doro AB,1274450,,,,11/03/2021,2200155836,"4,130.00",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Doro AB,1274450,,,,16/03/2021,2200156463,"2,899.95",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Doro AB,1274450,,,,01/04/2021,2200161619,"1,830.00",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Doro AB,1274450,,,,07/04/2021,2200162050,"1,300.00",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Oysta Technology,1273983,,,,08/01/2021,2200142289,"3,615.00",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Red Alert Ltd ,1231238,,,,06/01/2021,2200141624,700.00,,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Red Alert Ltd ,1231238,,,,24/02/2021,2200152053,700.00,,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Red Alert Ltd ,1231238,,,,05/03/2021,2200154172,700.00,,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Red Alert Ltd ,1231238,,,,17/03/2021,2200156847,700.00,,Security Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,22/01/2021,2200145082,"4,147.70",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,11/02/2021,2200149240,"3,650.00",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,17/03/2021,2200156831,"1,400.00",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,23/03/2021,2200158319,"1,400.00",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,30/03/2021,2200159985,"1,305.00",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,01/04/2021,2200161227,"8,895.25",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,01/04/2021,2200161228,"1,873.50",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Tunstall Response Ltd ,1235587,,,,22/01/2021,2200145119,"11,421.28",,Domestic Supplies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,London Borough Of Hillingdon (**296,1231810,,,,17/02/2021,2200150572,606.00,,Payments to Other Local Authorities,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,PPLX2 Ltd,1276809,,,,09/03/2021,2200155113,685.00,,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Sage Green Safety Ltd,1269431,,,,01/02/2021,2200146844,900.00,,Service Charges : Premises,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Sage Green Safety Ltd,1269431,,,,23/02/2021,2200151814,500.00,,Service Charges : Premises,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,"BSI Assurance UK Ltd (Membership, Subscriptions and Standards)",1232995,,,,11/02/2021,2200149477,"1,435.00",,Subscriptions,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,BT Global Services ,1233001,,,,12/01/2021,2200142755,"5,374.12",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,BT Global Services ,1233001,,,,26/01/2021,2200145610,"2,694.55",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Chartered Association ,1252686,,,,09/03/2021,2200155021,"1,250.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Englemere Ltd,1274757,,,,01/03/2021,2200152916,"1,550.00",,Training related expenditure,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Ihs Global Ltd ,1234760,,,,19/03/2021,2200157576,"6,230.00",,Subscriptions,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,LABC ,1234875,,,,18/03/2021,2200157360,"2,408.08",,Service Charges : Premises,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Seventy Eight Ltd,1266384,,,,01/03/2021,2200152914,"1,000.00",,Service Charges : Premises,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,04/01/2021,2200141050,527.88,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,25/01/2021,2200145465,"3,200.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,26/01/2021,2200145592,527.88,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,26/01/2021,2200145593,953.68,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,26/01/2021,2200145607,527.88,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,26/01/2021,2200145652,"1,425.16",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,27/01/2021,2200145867,652.80,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,25/02/2021,2200152262,527.88,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,25/02/2021,2200152269,601.76,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,25/02/2021,2200152285,"5,477.80",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,01/03/2021,2200152721,602.43,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,01/03/2021,2200152722,"1,498.31",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,26/03/2021,2200159231,"1,379.48",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,29/03/2021,2200159610,"1,657.52",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,29/03/2021,2200159612,"1,453.36",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,31/03/2021,2200160469,601.76,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,Redact Details,D000000023,,,,09/03/2021,3110283093,"4,950.00",,Income: General Fees and Charges,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,Redact Details,1234806,,,,29/03/2021,2200159572,989.00,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,Quadron Services Ltd T/A Idverde ,1231423,,,,06/01/2021,2200141642,"38,185.24",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,Quadron Services Ltd T/A Idverde ,1231423,,,,03/02/2021,2200147396,"38,185.24",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,Quadron Services Ltd T/A Idverde ,1231423,,,,12/04/2021,2200163107,"54,458.26",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,Quadron Services Ltd T/A Idverde ,1231423,,,,12/04/2021,2200163107,"1,239.36",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Resources and Customer Delivery,Customer Delivery,,Bellrock Property & Facilities Man ,1255450,,,,04/01/2021,2200141089,"7,176.22",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Resources and Customer Delivery,Customer Delivery,,London Borough of Ealing,D000000023,,,,19/03/2021,3110286947,"11,789.25",,Uniform Business Rates,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Communities,,City Of Westminster ,1231771,,,,08/02/2021,2200148598,"61,207.00",,Payments to Other Local Authorities,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Communities,,City Of Westminster ,1231771,,,,23/03/2021,2200158096,"61,207.00",,Payments to Other Local Authorities,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,2CQR Ltd ,1253540,,,,25/03/2021,2200158896,"9,765.00",,Computer Software,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd ,1232075,,,,11/01/2021,2200142425,"13,073.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd ,1232075,,,,11/01/2021,2200142425,"1,308.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,18/01/2021,2200143938,"3,000.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd ,1232075,,,,21/01/2021,2200144743,"11,000.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd ,1232075,,,,21/01/2021,2200144743,"1,100.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd ,1232075,,,,11/02/2021,2200149271,"2,520.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd ,1232075,,,,11/02/2021,2200149272,"1,850.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd ,1232075,,,,11/02/2021,2200149274,800.00,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,11/02/2021,2200149291,"4,378.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd ,1232075,,,,12/02/2021,2200149673,"11,210.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd ,1232075,,,,12/02/2021,2200149673,"1,121.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd ,1232075,,,,15/02/2021,2200149909,750.00,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd ,1232075,,,,17/02/2021,2200150603,500.00,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd ,1232075,,,,17/02/2021,2200150604,"28,424.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd ,1232075,,,,17/02/2021,2200150604,"2,842.40",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd ,1232075,,,,17/02/2021,2200150605,550.00,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd ,1232075,,,,17/02/2021,2200150605,"5,500.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd ,1232075,,,,03/03/2021,2200153532,625.00,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,05/03/2021,2200154216,"1,100.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,05/03/2021,2200154220,"175,444.50",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd ,1232075,,,,11/03/2021,2200155691,"1,950.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd ,1232075,,,,18/03/2021,2200157184,"2,100.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd ,1232075,,,,18/03/2021,2200157185,604.00,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,A N Contract Service Ltd ,1232095,,,,12/01/2021,2200142768,"7,682.50",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,A N Contract Service Ltd ,1232095,,,,12/01/2021,2200142769,"4,702.50",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,12/01/2021,2200142873,"5,142.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,12/01/2021,2200142874,"7,100.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,12/01/2021,2200142875,"15,750.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,12/01/2021,2200142876,"21,000.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,25/01/2021,2200145387,"2,500.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,25/01/2021,2200145388,"7,408.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,25/01/2021,2200145389,"6,000.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,25/01/2021,2200145390,"3,696.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,25/01/2021,2200145391,944.00,,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,09/02/2021,2200148774,"21,088.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,09/02/2021,2200148775,"6,056.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,09/02/2021,2200148776,"4,014.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,09/02/2021,2200148777,796.00,,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,09/02/2021,2200148778,"3,696.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,09/02/2021,2200148779,"3,728.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,08/03/2021,2200154661,"24,562.50",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,08/03/2021,2200154662,"14,737.50",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,08/03/2021,2200154663,"9,500.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,A N Contract Service Ltd ,1232095,,,,11/03/2021,2200155859,"14,456.50",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,A N Contract Service Ltd ,1232095,,,,12/03/2021,2200156024,"26,565.75",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,A N Contract Service Ltd ,1232095,,,,12/03/2021,2200156025,"9,113.50",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,A N Contract Service Ltd ,1232095,,,,12/03/2021,2200156026,"9,316.50",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,18/03/2021,2200157146,"12,100.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,18/03/2021,2200157148,"12,915.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,18/03/2021,2200157149,"4,850.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,18/03/2021,2200157151,"1,855.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,18/03/2021,2200157152,"19,500.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,18/03/2021,2200157153,"6,700.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,18/03/2021,2200157154,"17,500.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,A N Contract Service Ltd ,1232095,,,,23/03/2021,2200158349,"6,843.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,A N Contract Service Ltd ,1232095,,,,23/03/2021,2200158352,"7,420.50",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,A N Contract Service Ltd ,1232095,,,,23/03/2021,2200158363,"13,040.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,A N Contract Service Ltd ,1232095,,,,23/03/2021,2200158373,"17,403.52",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,30/03/2021,2200160386,"3,198.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,30/03/2021,2200160387,"6,500.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,31/03/2021,2200160561,"4,511.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,31/03/2021,2200160576,"32,940.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,31/03/2021,2200160608,"3,419.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,A N Contract Service Ltd ,1232095,,,,01/04/2021,2200163126,"1,500.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,ABCA Systems LTD ,1252858,,,,26/02/2021,2200152520,"71,087.77",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,ACS PROFESSIONALS IN CONSTRUCTION L,1277658,,,,17/03/2021,2200156895,"236,550.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,ACS PROFESSIONALS IN CONSTRUCTION L,1277658,,,,17/03/2021,2200156896,"209,000.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,AJ Mobility Ltd,1258634,,,,26/03/2021,2200159266,"1,020.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Ans Group Ltd,1265384,,,,27/01/2021,2200145948,"7,500.00",,Computer Software,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Ans Group Ltd,1265384,,,,27/01/2021,2200145949,"7,500.00",,Computer Software,,,,,,No
