Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref,,,
The Royal Borough of Kensington and Chelsea,KC,,RBKC Development Management,Planning and Borough Development,KAB99,GVA Grimley Ltd,3000002,,,,19/05/2017,3300253,"39,552.59 ",,Placements (Private contractors),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Bi-Borough People Management,Bi-Borough Human Resources,ZZZ99,Wider Plan Ltd,3000005,,,,02/05/2017,3292483,"20,629.17 ",,Hired and Contracted Services,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Bi-Borough People Management,Bi-Borough Human Resources,ZZZ99,Wider Plan Ltd,3000005,,,,20/06/2017,3302367,"26,084.00 ",,Hired and Contracted Services,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Finance and Support,Housing Services,,Pellings LLP,3000008,,,,08/05/2017,11760217,650.00 ,,Consultants/Consultation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Finance and Support,Housing Services,,Invicta Building Services Limited,3000009,,,,03/04/2017,11702936,"6,478.29 ",,Contractors,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ELRS Finance,ELRS Finance and Resources,,Quadron Services Ltd,3000010,,,,07/06/2017,3301077,"20,364.96 ",,Contractors,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Quadron Services Ltd,3000010,,,,15/05/2017,3280499,"4,267.62 ",,Trees & Shrubs (Equip Hort),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Leisure and Parks,Safer Neighbourhoods,EAA00,Quadron Services Ltd,3000010,,,,13/04/2017,3288539,"34,148.10 ",,Maintenance (Ground Mtce - Plan),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Quadron Services Ltd,3000010,,,,13/04/2017,3288539,"45,812.25 ",,Maintenance (Ground Mtce - Plan),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Quadron Services Ltd,3000010,,,,13/04/2017,3288539,"75,942.01 ",,Maintenance (Ground Mtce - Plan),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Leisure and Parks,Safer Neighbourhoods,EAA00,Quadron Services Ltd,3000010,,,,16/05/2017,3294766,"34,148.10 ",,Maintenance (Ground Mtce - Plan),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Quadron Services Ltd,3000010,,,,16/05/2017,3294766,"75,942.01 ",,Maintenance (Ground Mtce - Plan),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Quadron Services Ltd,3000010,,,,16/05/2017,3294766,"45,812.25 ",,Maintenance (Ground Mtce - Plan),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Leisure and Parks,Safer Neighbourhoods,EAA00,Quadron Services Ltd,3000010,,,,15/06/2017,3304345,"34,148.10 ",,Maintenance (Ground Mtce - Plan),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Quadron Services Ltd,3000010,,,,15/06/2017,3304345,"75,942.01 ",,Maintenance (Ground Mtce - Plan),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Quadron Services Ltd,3000010,,,,15/06/2017,3304345,"45,812.25 ",,Maintenance (Ground Mtce - Plan),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Family and Care Resources,Family Services 1,CBC99,Quadron Services Ltd,3000010,,,,04/04/2017,3280794,840.00 ,,Environmental Health Services,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Leisure and Parks,Safer Neighbourhoods,EAA00,Quadron Services Ltd,3000010,,,,30/05/2017,3302042,"5,670.55 ",,Placements (Private contractors),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ELRS Finance,ELRS Finance and Resources,,Quadron Services Ltd,3000010,,,,28/04/2017,3293030,"2,196.96 ",,Professional Fees - Specialist support,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Quadron Services Ltd,3000010,,,,04/04/2017,3280793,"1,572.09 ",,Maintenance (Ground Mtce - Plan),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Quadron Services Ltd,3000010,,,,04/04/2017,3280795,511.25 ,,Maintenance (Ground Mtce - Plan),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Quadron Services Ltd,3000010,,,,04/04/2017,3280796,"1,262.26 ",,Maintenance (Ground Mtce - Plan),,,,,,no,,,,
