Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Head of Service Complex Placement,,Medequip Assistive Technology Ltd ,1234994,,,,05/03/2020,2200081202,"124,012.80",,Joint Authorities,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Head of Service Complex Placement,,Medequip Assistive Technology Ltd ,1234994,,,,05/03/2020,2200081215,"81,708.35",,Joint Authorities,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Head of Service Complex,,Medequip Assistive Technology Ltd ,1234994,,,,14/01/2020,2200068524,"143,173.31",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Head of Service Procurement,,The Knowledge Academy Limited ,1235517,,,,03/01/2020,2200066554,645,,Training related expenditure,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Head of Service Complex,,Red Alert Ltd ,1231238,,,,08/01/2020,2200067676,700,,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Head of Service Complex,,Tunstall Healthcare (UK) Ltd ,1235586,,,,23/01/2020,2200070479,593,,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Head of Service Complex,,Tunstall Healthcare (UK) Ltd ,1235586,,,,20/02/2020,2200078093,"3,750.00",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Support and Systems,,London Borough Of Hackney,1265736,,,,29/01/2020,2200071871,649,,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Support and Systems,,"BSI Assurance UK Ltd (Membership, Subscriptions and Standards)",1232995,,,,18/03/2020,2200084054,"1,435.00",,Subscriptions,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Support and Systems,,Chartered Association ,1252686,,,,05/02/2020,2200073286,"1,250.00",,Membership Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Support and Systems,,Chartered Association ,1252686,,,,24/02/2020,2200078685,590,,Training related expenditure,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Support and Systems,,Chartered Association ,1252686,,,,24/02/2020,2200078686,550,,Training related expenditure,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Support and Systems,,LABC ,1234875,,,,08/01/2020,2200067555,"5,002.00",,Training related expenditure,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Support and Systems,,LABC ,1234875,,,,25/03/2020,2200085564,"2,758.08",,Subscriptions,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Support and Systems,,London District Surveyors Association,1234927,,,,04/03/2020,2200080684,695,,Membership Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Support and Systems,,Seventy Eight Ltd,1266384,,,,19/02/2020,2200077942,"1,600.00",,Professional Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Support and Systems,,Seventy Eight Ltd,1266384,,,,19/02/2020,2200077943,"2,400.00",,Professional Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Support and Systems,,Wates Living Space (Maintenance) Ltd,1231445,,,,25/03/2020,2200085562,"1,228.95",,Building Maintenace and Improvement :E12,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,C J Jordan & Son Ltd ,1233031,,,,20/02/2020,2200078216,837.9,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,C J Jordan & Son Ltd ,1233031,,,,20/02/2020,2200078219,820.28,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,C J Jordan & Son Ltd ,1233031,,,,20/02/2020,2200078221,502.74,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,C J Jordan & Son Ltd ,1233031,,,,27/02/2020,2200079700,670.32,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,C J Jordan & Son Ltd ,1233031,,,,28/02/2020,2200079887,941.54,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,C J Jordan & Son Ltd ,1233031,,,,28/02/2020,2200079889,"1,155.44",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,C J Jordan & Son Ltd ,1233031,,,,10/03/2020,2200082329,837.9,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,C J Jordan & Son Ltd ,1233031,,,,24/03/2020,2200085412,670.32,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,C J Jordan & Son Ltd ,1233031,,,,24/03/2020,2200085414,502.74,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,Idverde Ltd ,1231380,,,,25/02/2020,2200079004,"38,185.24",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,Quadron Services Ltd T/A Idverde ,1231423,,,,09/01/2020,2200067889,"36,804.73",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,Quadron Services Ltd T/A Idverde ,1231423,,,,05/02/2020,2200073429,"36,804.73",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,Quadron Services Ltd T/A Idverde ,1231423,,,,04/03/2020,2200080671,"5,724.54",,Payments to Private Contractors,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,Quadron Services Ltd T/A Idverde ,1231423,,,,04/03/2020,2200080947,"5,724.54",,Payments to Private Contractors,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,Quadron Services Ltd T/A Idverde ,1231423,,,,13/03/2020,2200083108,"3,275.28",,Payments to Private Contractors,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,Quadron Services Ltd T/A Idverde ,1231423,,,,13/03/2020,2200083109,"2,449.26",,Payments to Private Contractors,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,Quadron Services Ltd T/A Idverde ,1231423,,,,26/03/2020,2200085901,"5,724.54",,Payments to Private Contractors,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Resources & Assets,Facilities Management,,Santia Asbestos Management Ltd ,1255345,,,,04/02/2020,2200073056,"16,107.61",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Community Safety,,City Of Westminster ,1231771,,,,27/01/2020,2200070949,"61,661.00",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Community Safety,,City Of Westminster ,1231771,,,,07/02/2020,2200073862,"61,661.00",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,16/01/2020,2200069036,"73,846.39",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,29/01/2020,2200071845,"2,400.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,30/01/2020,2200072109,"44,832.90",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,30/01/2020,2200072110,"103,538.05",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,30/01/2020,2200072112,"1,935.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,30/01/2020,2200072113,"3,700.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,30/01/2020,2200072115,"2,472.50",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,30/01/2020,2200072116,"2,093.67",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,30/01/2020,2200072117,"5,700.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,04/02/2020,2200072975,"1,329.13",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,04/02/2020,2200072977,886.88,,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,14/02/2020,2200076473,"5,642.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,14/02/2020,2200076475,"4,400.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,14/02/2020,2200076476,905.5,,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,14/02/2020,2200076478,"1,850.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,14/02/2020,2200076480,"5,642.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,14/02/2020,2200076482,"1,850.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,14/02/2020,2200076484,"2,472.50",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,14/02/2020,2200076485,"45,377.19",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,14/02/2020,2200076486,"30,158.24",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,16/02/2020,2200076646,"38,501.97",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,21/02/2020,2200078392,"1,850.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,21/02/2020,2200078406,"1,264.20",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,24/02/2020,2200078633,"13,523.32",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,24/02/2020,2200078640,"116,261.53",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,03/03/2020,2200080505,"4,400.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,03/03/2020,2200080506,"5,700.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,03/03/2020,2200080507,"110,113.39",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,03/03/2020,2200080508,789.17,,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,09/03/2020,2200082092,"120,967.81",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,09/03/2020,2200082108,"5,700.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,11/03/2020,2200082630,"1,850.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,16/03/2020,2200083377,"4,975.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,16/03/2020,2200083381,"3,888.75",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,25/03/2020,2200085626,"1,505.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,25/03/2020,2200085627,582.65,,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,25/03/2020,2200085628,"1,152.94",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3Bm Ltd ,1232075,,,,26/03/2020,2200085906,"1,069.63",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,3D Aluminium Plas Ltd,1263779,,,,21/01/2020,2200069805,"7,500.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,A N Contract Service Ltd ,1232095,,,,14/01/2020,2200068651,"1,356.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,ABCA Systems LTD ,1252858,,,,31/01/2020,3110153972,"2,351.10",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,ABCA Systems LTD ,1252858,,,,31/01/2020,3110153973,"8,870.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Abc Building & Maintenance Contractors,1231156,,,,17/01/2020,2200069248,"5,632.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Abc Building & Maintenance Contractors,1231156,,,,17/01/2020,2200069249,"7,302.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Abc Building & Maintenance Contractors,1231156,,,,17/01/2020,2200069288,"11,691.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Abc Building & Maintenance Contractors,1231156,,,,30/01/2020,2200072095,"8,364.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Abc Building & Maintenance Contractors,1231156,,,,10/02/2020,2200074392,"7,044.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Abc Building & Maintenance Contractors,1231156,,,,10/03/2020,2200082429,"8,807.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Abc Building & Maintenance Contractors,1231156,,,,31/03/2020,2200086958,"7,189.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Abc Building & Maintenance Contractors,1231156,,,,31/03/2020,2200086959,"7,619.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Absolute Audio Visual Sol,1265383,,,,21/01/2020,2200069711,"9,298.02",,Professional Fees : Non Legal,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Academy Consulting Solutions Ltd ,1232117,,,,05/02/2020,2200073261,"1,680.00",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Academy Consulting Solutions Ltd ,1232117,,,,05/02/2020,2200073262,"1,880.00",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Adair Limited ,1254959,,,,11/02/2020,3110158110,"8,973.00",,Professional Fees : Non Legal,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Adair Limited ,1254959,,,,11/02/2020,3110158111,"37,122.00",,Professional Fees : Non Legal,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Adair Limited ,1254959,,,,19/02/2020,3110161595,"10,545.00",,Professional Fees : Non Legal,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Adam Architecture Ltd ,1232322,,,,13/02/2020,2200076119,"63,100.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Adam Architecture Ltd ,1232322,,,,16/03/2020,2200083506,"210,000.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Adam Thomas Consultancy ,1253275,,,,13/01/2020,2200068434,637.5,,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Air Surveys Limited,1265415,,,,13/01/2020,2200068360,727.5,,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Alexander Scaffold Ltd ,1231166,,,,16/01/2020,3110149323,900,,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Alexander Scaffold Ltd ,1231166,,,,16/01/2020,3110149324,900,,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Alexander Scaffold Ltd ,1231166,,,,16/01/2020,3110149325,900,,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Alexander Scaffold Ltd ,1231166,,,,16/01/2020,3110149326,900,,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Alexander Scaffold Ltd ,1231166,,,,22/01/2020,2200070180,"1,160.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Alexander Scaffold Ltd ,1231166,,,,13/02/2020,2200076144,620,,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Allchimneys London UK Ltd,1259398,,,,04/02/2020,3110154425,"3,887.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Allies & Morrison LLP ,1232371,,,,20/01/2020,2200069557,"61,125.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Anstey Horne & Co Ltd ,1232407,,,,10/02/2020,2200074366,940,,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Anstey Horne & Co Ltd ,1232407,,,,10/02/2020,2200074367,"1,710.00",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Anstey Horne & Co Ltd ,1232407,,,,10/02/2020,2200074381,"1,840.80",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Anstey Horne & Co Ltd ,1232407,,,,10/02/2020,2200074382,865,,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Anstey Horne & Co Ltd ,1232407,,,,12/03/2020,2200082925,"1,300.00",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Aquaneed Ltd,1260944,,,,07/01/2020,2200067351,"7,561.80",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Aquaneed Ltd,1260944,,,,09/01/2020,2200067899,"12,913.01",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Aquaneed Ltd,1260944,,,,17/01/2020,2200069245,"9,516.70",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Aquaneed Ltd,1260944,,,,10/03/2020,2200082483,"9,614.96",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Aquaneed Ltd,1260944,,,,10/03/2020,2200082485,"8,262.16",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Aquaneed Ltd,1260944,,,,27/03/2020,2200086389,"8,041.34",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Aquaneed Ltd,1260944,,,,27/03/2020,2200086390,"4,627.53",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Aquaneed Ltd,1260944,,,,31/03/2020,2200086957,"6,752.78",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Arcadis Llp ,1232430,,,,25/03/2020,2200085526,"5,000.00",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Arcadis Llp ,1232430,,,,25/03/2020,2200085527,"5,000.00",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Arcadis Llp ,1232430,,,,25/03/2020,2200085528,"5,000.00",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Architecture PLB ,1232434,,,,15/01/2020,2200068895,"3,112.50",,Construction : enhancements,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Arcus Consulting Llp,1265536,,,,11/02/2020,2200074635,"1,995.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Arcus Consulting Llp,1265536,,,,11/02/2020,2200074635,"1,500.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Arcus Consulting Llp,1265536,,,,10/03/2020,2200082379,"14,182.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Ark Build Plc ,1231173,,,,09/01/2020,2200067906,"60,690.77",,Construction : enhancements,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Ark Build Plc ,1231173,,,,23/01/2020,2200070377,"73,774.40",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Ark Build Plc ,1231173,,,,06/02/2020,2200073620,"31,401.87",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Ark Build Plc ,1231173,,,,10/02/2020,2200074356,"54,059.61",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Ark Build Plc ,1231173,,,,09/03/2020,2200081986,"41,200.91",,Professional Fees : Non Legal,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Ark Build Plc ,1231173,,,,10/03/2020,2200082300,"111,433.96",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Artelia Projects UK Ltd T/A Artelia UK,1232443,,,,03/01/2020,2200066557,"2,960.00",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Artelia Projects UK Ltd T/A Artelia UK,1232443,,,,31/01/2020,2200072428,"2,960.00",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Artelia Projects UK Ltd T/A Artelia UK,1232443,,,,06/02/2020,2200073635,"1,875.00",,Construction : enhancements,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Artelia Projects UK Ltd T/A Artelia UK,1232443,,,,04/03/2020,2200080681,"1,875.00",,Construction : enhancements,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Artelia Projects UK Ltd T/A Artelia UK,1232443,,,,10/03/2020,2200082303,"2,960.00",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Artelia Projects UK Ltd T/A Artelia UK,1232443,,,,12/03/2020,2200082965,"2,960.00",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Ashburnham Community School ,1236058,,,,14/02/2020,2200076472,"50,757.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Ashburnham Community School ,1236058,,,,09/03/2020,2200082102,"1,182.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Ashburnham Community School ,1236058,,,,09/03/2020,2200082103,"1,556.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Ashburnham Community School ,1236058,,,,09/03/2020,2200082104,"4,180.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Ashburnham Community School ,1236058,,,,09/03/2020,2200082105,925,,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Ashburnham Community School ,1236058,,,,09/03/2020,2200082106,"1,270.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital Projects,Capital,,Ashburnham Community School ,1236058,,,,12/03/2020,2200082948,750,,Payments to main contractor,,,,,,No
