Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,"Purpose of spend
Account Description",Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card Transaction,Contract reference
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Anchor Trust,,,,,02/01/2015,PI1024208,899.42,,Accommodation based service,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Anchor Trust,,,,,02/01/2015,PI1024209,788.50,,Accommodation based service,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Ashburnham Community School,,,,,02/01/2015,P41024136,"1,656.00",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Ashburnham Community School,,,,,02/01/2015,P41024136,"1,656.00",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Ashburnham Community School,,,,,02/01/2015,P41024136,"3,190.00",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Avondale Park Primary School,,,,,02/01/2015,P41024137,"2,480.67",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Avondale Park Primary School,,,,,02/01/2015,P41024137,990.36,,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Avondale Park Primary School,,,,,02/01/2015,P41024137,"2,480.67",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Avondale Park Primary School,,,,,02/01/2015,P41024137,"2,480.66",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Barlby Primary School,,,,,02/01/2015,P41024138,555.98,,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Barlby Primary School,,,,,02/01/2015,P41024138,"2,480.67",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Barlby Primary School,,,,,02/01/2015,P41024138,"2,480.67",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Barlby Primary School,,,,,02/01/2015,P41024138,"1,105.89",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Barlby Primary School,,,,,02/01/2015,P41024138,"1,655.80",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Barlby Primary School,,,,,02/01/2015,P41024138,"1,105.89",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Barlby Primary School,,,,,02/01/2015,P41024138,555.98,,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Barlby Primary School,,,,,02/01/2015,P41024138,"1,105.89",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Barlby Primary School,,,,,02/01/2015,P41024138,"1,655.80",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Barlby Primary School,,,,,02/01/2015,P41024138,"1,105.89",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Bevington Primary School,,,,,02/01/2015,P41024139,"1,655.80",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Bevington Primary School,,,,,02/01/2015,P41024139,"1,655.80",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Bevington Primary School,,,,,02/01/2015,P41024139,"2,480.67",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Bevington Primary School,,,,,02/01/2015,P41024139,"1,105.89",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Bevington Primary School,,,,,02/01/2015,P41024139,"1,105.89",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Bluebird Care (Kensington & Chelsea),,,,,02/01/2015,P41024157,807.61,,Payments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Bluebird Care (Kensington & Chelsea),,,,,02/01/2015,P41024167,986.96,,Payments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Bousfield Primary School,,,,,02/01/2015,P41024140,"1,655.80",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Bousfield Primary School,,,,,02/01/2015,P41024140,555.98,,LEA Current year,,,,,,No,
