Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Integrated Commissioning,,Medequip Assistive Technology Ltd ,1234994,,,,06/04/2021,2200161677,708.00,,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Integrated Commissioning,,Medequip Assistive Technology Ltd ,1234994,,,,06/04/2021,2200161678,"154,637.97",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Integrated Commissioning,,Medequip Assistive Technology Ltd ,1234994,,,,18/05/2021,2200170944,"126,812.02",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Integrated Commissioning,,Medequip Assistive Technology Ltd ,1234994,,,,23/06/2021,2200178412,"1,092.00",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Integrated Commissioning,,Medequip Assistive Technology Ltd ,1234994,,,,29/06/2021,2200179311,"121,033.36",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Buddi Limited,1280098,,,,23/06/2021,2200178446,"3,239.00",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Doro AB,1274450,,,,01/04/2021,2200161619,"1,830.00",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Doro AB,1274450,,,,07/04/2021,2200162050,"1,300.00",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Red Alert Ltd ,1231238,,,,27/04/2021,2200166395,700.00,,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Red Alert Ltd ,1231238,,,,19/05/2021,2200171203,"1,400.00",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Red Alert Ltd ,1231238,,,,27/05/2021,2200173311,700.00,,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Red Alert Ltd ,1231238,,,,02/06/2021,2200174052,700.00,,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Red Alert Ltd ,1231238,,,,29/06/2021,2200179317,"2,100.00",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Red Alert Ltd ,1231238,,,,29/06/2021,2200179318,700.00,,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,01/04/2021,2200161227,"8,895.25",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,01/04/2021,2200161228,"1,873.50",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,30/04/2021,2200167265,936.75,,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,11/05/2021,2200169344,936.75,,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,20/05/2021,2200171655,"2,725.00",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,22/06/2021,2200177925,"2,725.00",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,25/06/2021,2200178966,"1,635.00",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,30/06/2021,2200179536,"1,635.00",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Director Adult Social Care,,Tunstall Response Ltd ,1235587,,,,26/04/2021,2200166225,"11,228.62",,Domestic Supplies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Sage Green Safety Ltd,1269431,,,,22/04/2021,2200165571,"1,800.00",,Service Charges - Premises,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Sage Green Safety Ltd,1269431,,,,27/04/2021,2200166464,800.00,,Service Charges - Premises,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Sage Green Safety Ltd,1269431,,,,23/06/2021,2200178399,800.00,,Service Charges - Premises,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Sage Green Safety Ltd,1269431,,,,23/06/2021,2200178400,"1,800.00",,Service Charges - Premises,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Sage Green Safety Ltd,1269431,,,,30/06/2021,2200179512,800.00,,Service Charges - Premises,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Ihs Global Ltd,1234760,,,,19/04/2021,2200164427,"2,521.67",,Subscriptions,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,London District Surveyors,1234927,,,,23/04/2021,2200165835,695.00,,Subscriptions,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,27/04/2021,2200166470,763.01,,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,28/04/2021,2200166667,619.82,,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,28/04/2021,2200166670,"2,040.70",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,28/04/2021,2200166674,"1,467.94",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,25/05/2021,2200172390,930.41,,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,25/05/2021,2200172393,543.72,,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,22/06/2021,2200178021,529.20,,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,22/06/2021,2200178022,"1,602.12",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,22/06/2021,2200178024,906.20,,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,22/06/2021,2200178032,906.20,,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,Clear Skies Software Ltd,1233403,,,,21/06/2021,2200177641,"1,850.00",,B*Purchase & Processing Of Films,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,Redact Details,1234806,,,,10/06/2021,2200175723,"1,013.00",,Equipment,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,Redact Details,1234806,,,,10/06/2021,2200175728,"1,058.00",,Equipment,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,Redact Details,1234806,,,,11/06/2021,2200176063,"1,170.00",,Equipment,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,Quadron Services Ltd T/A Idverde ,1231423,,,,12/04/2021,2200163107,"1,239.36",,Grounds Maintenance Contracts,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,Quadron Services Ltd T/A Idverde ,1231423,,,,12/04/2021,2200163107,"54,458.26",,Grounds Maintenance Contracts,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,Quadron Services Ltd T/A Idverde ,1231423,,,,27/04/2021,2200166459,"54,458.26",,Grounds Maintenance Contracts,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,Quadron Services Ltd T/A Idverde ,1231423,,,,27/04/2021,2200166459,"1,239.36",,Grounds Maintenance Contracts,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,Quadron Services Ltd T/A Idverde ,1231423,,,,10/05/2021,2200168710,"54,458.26",,Grounds Maintenance Contracts,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,Quadron Services Ltd T/A Idverde ,1231423,,,,10/05/2021,2200168710,"1,239.36",,Grounds Maintenance Contracts,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,Quadron Services Ltd T/A Idverde ,1231423,,,,07/06/2021,2200175062,"1,239.36",,Grounds Maintenance Contracts,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,Quadron Services Ltd T/A Idverde ,1231423,,,,07/06/2021,2200175062,"54,458.26",,Grounds Maintenance Contracts,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Resources and Customer Delivery,Customer Delivery,,London Borough of Ealing,D000000023,,,,21/05/2021,3110308746,"14,736.57",,Uniform Business Rates,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Resources and Customer Delivery,Customer Delivery,,London Borough Of Hounslow ,1231811,,,,22/06/2021,3110320694,"33,280.00",,Uniform Business Rates,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Communities,,City Of Westminster ,1231771,,,,29/06/2021,2200179455,"81,326.29",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,24 Seven Companies Ltd,1260952,,,,22/06/2021,2200178061,"1,000.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,24 Seven Companies Ltd,1260952,,,,22/06/2021,2200178062,500.00,,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,26/04/2021,2200166153,"3,500.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,12/05/2021,2200169743,"12,223.18",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,13/05/2021,2200169990,"29,576.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,13/05/2021,2200169990,"2,957.60",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,13/05/2021,2200169991,"38,479.90",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,13/05/2021,2200169991,"3,848.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,13/05/2021,2200169992,"1,908.30",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,13/05/2021,2200169992,"19,083.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,13/05/2021,2200169994,"6,270.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,13/05/2021,2200169994,627.00,,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,13/05/2021,2200170189,"1,100.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,10/06/2021,2200175738,"13,200.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,10/06/2021,2200175739,"8,222.50",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,10/06/2021,2200175740,"2,090.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,10/06/2021,2200175741,"25,753.20",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,22/06/2021,2200177991,"8,250.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,23/06/2021,2200178444,"1,100.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,23/06/2021,2200178445,"1,100.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,01/04/2021,2200163126,"1,500.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,04/05/2021,2200167640,"8,193.50",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,05/05/2021,2200167954,"2,375.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,10/05/2021,2200168739,"3,950.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,10/05/2021,2200168741,"9,583.34",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,10/05/2021,2200168744,"19,183.34",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,10/05/2021,2200168746,"15,671.34",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,10/05/2021,2200168747,"4,900.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,10/05/2021,2200168751,"14,710.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,10/05/2021,2200168807,"4,800.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,10/05/2021,2200168810,"18,944.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,10/05/2021,2200168813,"9,556.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,10/05/2021,2200168833,"2,777.50",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,10/05/2021,2200168834,"1,875.50",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,10/05/2021,2200168836,"11,851.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,10/05/2021,2200168837,987.50,,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,10/05/2021,2200168838,"1,875.50",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,10/05/2021,2200168839,"1,775.50",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,10/05/2021,2200168840,"1,600.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,10/05/2021,2200168841,"23,293.25",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,20/05/2021,2200171502,"10,492.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,25/05/2021,2200172328,"20,233.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,25/05/2021,2200172329,"7,638.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,21/06/2021,2200177680,"9,850.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,29/06/2021,2200179400,"17,800.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,ABCA Systems LTD ,1252858,,,,10/05/2021,2200169056,"17,055.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,ABCA Systems LTD ,1252858,,,,22/06/2021,2200178207,"32,579.60",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,ACS PROFESSIONALS IN CONSTRUCTION L,1277658,,,,22/04/2021,2200165656,"300,200.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,ACS PROFESSIONALS IN CONSTRUCTION L,1277658,,,,20/05/2021,2200171578,"298,500.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,ACS PROFESSIONALS IN CONSTRUCTION L,1277658,,,,08/06/2021,2200175278,"278,575.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,AECB,1278413,,,,11/06/2021,2200176018,"1,640.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,AJ Mobility Ltd,1258634,,,,03/06/2021,2200174337,899.04,,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,AJ Products (UK) Ltd,1269768,,,,20/05/2021,2200171454,825.00,,Health and Safety Alterations,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Ans Group Ltd,1265384,,,,05/05/2021,2200167906,"7,500.00",,Computer Software,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Ans Group Ltd,1265384,,,,20/05/2021,2200171611,"47,712.50",,Computer Software,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Ans Group Ltd,1265384,,,,27/05/2021,2200173304,"7,500.00",,Computer Software,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,AO Business,1232416,,,,17/06/2021,2200177192,"4,142.03",,Special Maintenance,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,AO Business,1232416,,,,17/06/2021,2200177193,"1,140.75",,Special Maintenance,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,AO Business,1232416,,,,17/06/2021,2200177195,"4,142.05",,Special Maintenance,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,AO Business,1232416,,,,17/06/2021,2200177196,"8,284.10",,Special Maintenance,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Abbey Builders Ltd ,1232102,,,,30/06/2021,2200179621,"7,165.78",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Abc Building & Maintenance Contractors,1231156,,,,24/05/2021,2200172059,"7,078.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Academy Consulting Solutions Ltd ,1232117,,,,06/04/2021,2200161595,"2,000.00",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Academy Consulting Solutions Ltd ,1232117,,,,09/04/2021,2200162589,"6,000.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Academy Consulting Solutions Ltd ,1232117,,,,20/04/2021,2200164834,"7,000.00",,Quantity Surveyors,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Academy Consulting Solutions Ltd ,1232117,,,,04/05/2021,2200167600,"6,500.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Academy Consulting Solutions Ltd ,1232117,,,,02/06/2021,2200173894,"6,500.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Academy Consulting Solutions Ltd ,1232117,,,,02/06/2021,2200173896,"2,000.00",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Ad Esse Consulting Ltd,1280011,,,,08/06/2021,2200175285,"8,852.92",,Design Consultant,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Adaptations MW Ltd,1272466,,,,25/05/2021,2200172405,"7,220.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Adaptations MW Ltd,1272466,,,,15/06/2021,2200176667,"7,019.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Allies & Morrison LLP ,1232371,,,,15/04/2021,2200163874,"22,686.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Allies & Morrison LLP ,1232371,,,,15/04/2021,2200163876,"2,205.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Allies & Morrison LLP ,1232371,,,,15/04/2021,2200163937,"1,484.85",,HCC - Architects,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Allies & Morrison LLP ,1232371,,,,19/04/2021,2200164535,"63,512.38",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Allies & Morrison LLP ,1232371,,,,20/04/2021,2200164900,"2,100.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Allies & Morrison LLP ,1232371,,,,05/05/2021,2200167968,"5,671.50",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Allies & Morrison LLP ,1232371,,,,12/05/2021,2200169648,"2,631.74",,Romanse Expenses,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Allies & Morrison LLP ,1232371,,,,13/05/2021,2200170042,"2,631.74",,Romanse Expenses,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Allies & Morrison LLP ,1232371,,,,16/06/2021,2200176990,"5,671.50",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Ansador Ltd ,1232405,,,,24/05/2021,2200172163,"108,639.38",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Aqua Environemntal Services Ltd,1261585,,,,01/04/2021,2200161403,"2,106.00",,Water provision,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Aquaneed Ltd,1260944,,,,01/04/2021,2200161659,"1,043.57",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Aquaneed Ltd,1260944,,,,01/04/2021,2200162807,"6,544.85",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Aquaneed Ltd,1260944,,,,06/04/2021,2200161654,"6,537.88",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Aquaneed Ltd,1260944,,,,06/04/2021,2200161658,"6,377.05",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Aquaneed Ltd,1260944,,,,27/05/2021,2200173237,"1,194.78",,Payments to main contractor,,,,,,No
